information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-29T09:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin,text
meta,,,,,,,,,Beans,Pathfinder: Rwanda,text
meta,,,,,,,,,Description,Weber Unibasket with Filter Paper,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,41.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e66b144-c567-4016-9dd9-0f21454e74c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.037,0.74,0.0,3.73,0.0,,87.54,74.96,,,Visualizer
moment,0.299,0.75,0.0,3.65,0.0,,86.04,75.16,,,Visualizer
moment,0.524,0.81,0.0,3.63,0.0,,85.87,75.26,,,Visualizer
moment,0.787,0.81,0.0,3.58,0.0,,86.82,75.85,,,Visualizer
moment,1.087,0.82,0.0,3.55,0.0,,87.86,77.43,,,Visualizer
moment,1.274,0.85,0.0,3.62,0.0,,88.75,79.02,,,Visualizer
moment,1.537,0.8,0.0,3.65,0.0,,89.41,80.55,,,Visualizer
moment,1.799,0.72,0.0,3.65,0.0,,89.71,81.93,,,Visualizer
moment,2.024,0.59,0.0,3.65,0.0,,89.84,83.0,,,Visualizer
moment,2.287,0.55,0.0,3.6,0.0,,89.64,84.01,,,Visualizer
moment,2.549,0.53,0.0,3.59,0.0,,89.25,84.75,,,Visualizer
moment,2.774,0.48,0.0,3.61,0.0,,88.88,85.35,,,Visualizer
moment,3.037,0.48,0.0,3.6,0.0,,88.55,85.82,,,Visualizer
moment,3.337,0.45,0.0,3.57,0.0,,88.0,86.19,,,Visualizer
moment,3.524,0.45,0.0,3.55,0.0,,87.6,86.49,,,Visualizer
moment,3.786,0.46,0.0,3.5,0.0,,87.27,86.71,,,Visualizer
moment,4.049,0.45,0.0,3.53,0.0,,86.85,86.89,,,Visualizer
moment,4.274,0.49,0.0,3.51,0.0,,86.43,86.98,,,Visualizer
moment,4.536,0.54,0.0,3.5,0.0,,86.07,87.07,,,Visualizer
moment,4.799,0.59,0.0,3.48,0.0,,85.71,87.1,,,Visualizer
moment,5.024,0.68,0.0,3.46,0.0,,85.68,87.08,,,Visualizer
moment,5.286,0.81,0.0,3.46,0.0,,85.58,87.03,,,Visualizer
moment,5.549,0.95,0.0,3.47,0.0,,85.87,87.03,,,Visualizer
moment,5.774,1.02,0.0,3.5,0.0,,86.16,87.04,,,Visualizer
moment,6.036,1.13,0.0,3.52,0.0,,86.49,87.0,,,Visualizer
moment,6.299,1.27,0.0,3.52,0.0,,86.75,86.98,,,Visualizer
moment,6.524,1.33,0.0,3.55,0.0,,86.91,86.96,,,Visualizer
moment,6.786,1.35,0.0,3.54,0.0,,87.01,87.02,,,Visualizer
moment,7.048,1.45,0.0,3.5,0.0,,87.05,87.06,,,Visualizer
moment,7.274,1.61,0.0,3.49,0.0,,86.88,87.04,,,Visualizer
moment,7.574,1.76,0.0,3.51,0.0,,86.88,87.13,,,Visualizer
moment,7.799,1.86,0.0,3.48,0.0,,86.79,87.2,,,Visualizer
moment,8.026,2.03,0.0,3.47,0.0,,86.85,87.22,,,Visualizer
moment,8.286,2.19,0.0,3.51,0.0,,86.88,87.26,,,Visualizer
moment,8.549,2.34,0.0,3.51,0.0,,86.91,87.32,,,Visualizer
moment,8.774,2.48,0.0,3.55,0.0,,86.95,87.26,,,Visualizer
moment,9.036,2.67,0.0,3.56,0.0,,87.05,87.23,,,Visualizer
moment,9.299,2.88,0.0,3.58,0.0,,87.01,87.3,,,Visualizer
moment,9.524,3.16,0.1,3.55,0.1,,87.08,87.27,,,Visualizer
moment,9.786,3.56,0.1,3.59,0.1,,86.95,87.22,,,Visualizer
moment,10.049,4.08,0.3,3.57,0.3,,86.88,87.27,,,Visualizer
moment,10.274,4.6,0.5,3.3,0.5,,86.85,87.32,,,Visualizer
moment,10.536,4.9,0.7,3.1,0.6,,86.88,87.25,,,Visualizer
moment,10.799,5.35,0.9,2.97,0.79,,86.75,87.26,,,Visualizer
moment,11.024,5.79,1.2,2.84,0.89,,86.88,87.27,,,Visualizer
moment,11.286,6.25,1.5,2.69,0.99,,86.88,87.31,,,Visualizer
moment,11.549,6.68,1.9,2.51,1.19,,86.85,87.25,,,Visualizer
moment,11.777,7.02,2.3,2.39,1.39,,86.88,87.28,,,Visualizer
moment,12.036,7.32,2.7,2.23,1.49,,86.91,87.24,,,Visualizer
moment,12.3,7.52,3.1,2.19,1.59,,86.91,87.26,,,Visualizer
moment,12.524,7.72,3.4,2.12,1.59,,86.91,87.24,,,Visualizer
moment,12.787,7.9,3.8,2.02,1.49,,86.88,87.25,,,Visualizer
moment,13.049,7.98,4.2,1.96,1.49,,86.88,87.22,,,Visualizer
moment,13.274,8.08,4.6,1.9,1.49,,86.85,87.19,,,Visualizer
moment,13.536,8.06,4.9,1.87,1.49,,86.88,87.24,,,Visualizer
moment,13.799,8.08,5.5,1.84,1.69,,86.85,87.26,,,Visualizer
moment,14.032,8.16,5.7,1.81,1.59,,86.75,87.2,,,Visualizer
moment,14.286,8.2,6.2,1.79,1.59,,86.85,87.18,,,Visualizer
moment,14.549,8.19,6.6,1.79,1.69,,86.91,87.22,,,Visualizer
moment,14.774,8.18,7.1,1.81,1.59,,86.91,87.16,,,Visualizer
moment,15.036,8.29,7.4,1.79,1.69,,87.08,87.13,,,Visualizer
moment,15.336,8.26,8.0,1.83,1.79,,87.08,87.17,,,Visualizer
moment,15.524,8.27,8.3,1.84,1.69,,87.18,87.12,,,Visualizer
moment,15.786,8.27,8.9,1.88,1.79,,87.24,87.14,,,Visualizer
moment,16.048,8.32,9.3,1.87,1.89,,87.41,87.12,,,Visualizer
moment,16.274,8.3,9.7,1.92,1.89,,87.37,87.1,,,Visualizer
moment,16.536,8.3,10.3,1.96,1.99,,87.57,87.1,,,Visualizer
moment,16.798,8.29,10.9,1.97,1.99,,87.6,87.11,,,Visualizer
moment,17.025,8.28,11.3,1.99,1.99,,87.93,87.02,,,Visualizer
moment,17.285,8.28,11.8,2.05,2.09,,88.0,87.05,,,Visualizer
moment,17.555,8.29,12.4,2.09,2.09,,88.09,87.06,,,Visualizer
moment,17.773,8.25,12.8,2.19,2.09,,88.29,87.06,,,Visualizer
moment,18.036,8.24,13.5,2.29,2.18,,88.36,87.08,,,Visualizer
moment,18.298,8.31,14.0,2.36,2.18,,88.62,87.03,,,Visualizer
moment,18.524,8.29,14.8,2.42,2.38,,88.79,86.95,,,Visualizer
moment,18.787,8.28,15.3,2.45,2.48,,88.95,87.01,,,Visualizer
moment,19.048,8.27,16.1,2.5,2.58,,88.95,87.0,,,Visualizer
moment,19.311,8.28,16.7,2.55,2.68,,89.12,86.99,,,Visualizer
moment,19.536,8.25,17.6,2.61,2.78,,89.21,87.04,,,Visualizer
