information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-27T17:45:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5fb207c0-7cce-4120-b25b-24d776029b7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.042,1.97,0.0,3.93,0.0,,91.09,88.13,,,Visualizer
moment,0.229,1.89,0.0,4.17,0.0,,87.84,88.19,,,Visualizer
moment,0.493,2.07,0.0,4.16,0.0,,86.44,88.19,,,Visualizer
moment,0.627,2.12,0.0,4.31,0.0,,87.38,88.22,,,Visualizer
moment,0.852,2.16,0.0,4.45,0.0,,88.5,88.22,,,Visualizer
moment,1.077,2.13,0.0,4.82,0.0,,89.66,88.08,,,Visualizer
moment,1.257,2.33,0.0,5.01,0.0,,90.75,88.0,,,Visualizer
moment,1.481,2.37,0.0,5.29,0.0,,91.49,88.02,,,Visualizer
moment,1.66,2.31,0.0,5.62,0.0,,92.12,88.2,,,Visualizer
moment,1.89,2.3,0.0,5.87,0.0,,92.19,88.4,,,Visualizer
moment,2.112,2.22,0.0,6.24,0.0,,92.19,88.7,,,Visualizer
moment,2.341,2.07,0.0,6.44,0.0,,92.02,88.96,,,Visualizer
moment,2.522,1.97,0.0,6.67,0.0,,91.66,89.19,,,Visualizer
moment,2.745,1.98,0.0,6.84,0.0,,91.29,89.46,,,Visualizer
moment,2.922,2.08,0.0,6.94,0.0,,90.79,89.74,,,Visualizer
moment,3.147,2.1,0.0,7.03,0.0,,90.55,89.93,,,Visualizer
moment,3.379,2.23,0.0,7.11,0.0,,90.29,90.09,,,Visualizer
moment,3.553,2.36,0.0,7.16,0.0,,90.09,90.1,,,Visualizer
moment,3.782,2.46,0.0,7.22,0.0,,89.92,90.13,,,Visualizer
moment,3.956,2.66,0.0,7.17,0.0,,89.95,90.19,,,Visualizer
