information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default zh,text
meta,,,,,,,,,Date,2024-04-26T15:27:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,The Outsider,text
meta,,,,,,,,,Description,"chocolaley
",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Zeraldin,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b59b6d3-edf5-4c55-89a8-ef61f0e1de88,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.269,0.01,0.0,3.13,0.0,,90.35,87.82,,,Visualizer
moment,0.502,0.05,0.0,3.2,0.0,,90.02,88.05,,,Visualizer
moment,0.815,0.15,0.0,3.3,0.0,,88.96,88.02,,,Visualizer
moment,0.995,0.26,0.0,3.39,0.0,,86.82,88.03,,,Visualizer
moment,1.279,0.5,0.0,3.51,0.0,,85.48,87.99,,,Visualizer
moment,1.523,0.74,0.0,3.61,0.0,,85.45,88.06,,,Visualizer
moment,1.767,0.83,0.0,3.67,0.0,,85.81,88.09,,,Visualizer
moment,2.031,1.02,0.0,3.78,0.0,,86.72,88.08,,,Visualizer
moment,2.256,1.06,0.0,3.81,0.0,,87.74,88.11,,,Visualizer
moment,2.503,1.33,0.0,3.87,0.0,,88.96,88.39,,,Visualizer
moment,2.793,1.52,0.0,3.91,0.0,,90.28,88.73,,,Visualizer
moment,2.997,1.59,0.0,3.9,0.0,,91.32,89.23,,,Visualizer
moment,3.282,1.83,0.0,3.92,0.0,,92.16,89.65,,,Visualizer
moment,3.551,1.65,0.0,3.95,0.0,,92.9,90.13,,,Visualizer
moment,3.768,1.72,0.0,4.01,0.0,,93.44,90.66,,,Visualizer
moment,4.018,1.69,0.0,4.05,0.0,,93.95,91.13,,,Visualizer
moment,4.254,1.46,0.0,4.08,0.0,,94.05,91.56,,,Visualizer
moment,4.5,1.44,0.0,4.14,0.0,,94.19,92.05,,,Visualizer
moment,4.811,1.51,0.0,4.16,0.0,,94.12,92.41,,,Visualizer
moment,5.043,1.4,0.0,4.17,0.0,,93.95,92.72,,,Visualizer
moment,5.317,1.43,0.0,4.17,0.0,,93.88,92.89,,,Visualizer
moment,5.523,1.44,0.0,4.18,0.0,,93.57,93.06,,,Visualizer
moment,5.774,1.37,0.0,4.19,0.0,,93.34,93.08,,,Visualizer
moment,6.013,1.36,0.0,4.13,0.0,,92.83,93.15,,,Visualizer
moment,6.276,1.36,0.0,4.11,0.0,,92.46,93.25,,,Visualizer
moment,6.497,1.31,0.0,4.04,0.0,,91.99,93.24,,,Visualizer
moment,6.79,1.38,0.0,4.02,0.0,,91.28,93.14,,,Visualizer
moment,7.034,1.39,0.0,3.97,0.0,,90.91,93.05,,,Visualizer
moment,7.28,1.51,0.0,3.93,0.0,,90.35,92.97,,,Visualizer
moment,7.518,1.71,0.0,3.96,0.0,,89.79,92.9,,,Visualizer
moment,7.783,1.94,0.0,3.93,0.0,,89.45,92.82,,,Visualizer
moment,8.006,2.21,0.0,3.96,0.0,,89.22,92.73,,,Visualizer
moment,8.251,2.53,0.0,3.96,0.0,,89.29,92.58,,,Visualizer
