information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Modified Cremina,text
meta,,,,,,,,,Date,2021-09-29T10:58:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,15.0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d7fb9525-0e4e-47cb-96b1-f5105112a25e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.22,0.01,-0.06,3.56,-0.06,,92.48,84.01,,,Visualizer
moment,0.445,0.02,-0.06,3.58,-0.06,,92.31,84.21,,,Visualizer
moment,0.67,0.05,0.0,3.62,0.0,,87.66,84.25,,,Visualizer
moment,0.851,0.06,0.0,3.69,0.0,,85.64,84.32,,,Visualizer
moment,1.075,0.11,0.0,3.75,0.0,,85.96,84.34,,,Visualizer
moment,1.256,0.15,0.0,3.8,0.0,,87.04,84.47,,,Visualizer
moment,1.48,0.22,0.0,3.84,0.0,,88.02,84.58,,,Visualizer
moment,1.704,0.23,0.0,3.9,0.0,,88.98,84.72,,,Visualizer
moment,1.886,0.27,0.0,3.92,0.0,,89.93,85.02,,,Visualizer
moment,2.11,0.31,0.0,3.92,0.0,,91.0,85.75,,,Visualizer
moment,2.337,0.33,0.0,4.04,0.0,,91.94,86.42,,,Visualizer
moment,2.516,0.35,0.0,3.96,0.0,,92.61,86.94,,,Visualizer
moment,2.739,0.36,0.0,3.98,0.0,,93.25,87.64,,,Visualizer
moment,2.92,0.38,0.0,4.0,0.0,,93.76,88.11,,,Visualizer
moment,3.147,0.4,0.0,4.0,0.0,,94.27,88.7,,,Visualizer
moment,3.369,0.36,0.0,4.03,0.0,,94.62,89.16,,,Visualizer
moment,3.55,0.36,0.0,4.06,0.0,,94.89,89.54,,,Visualizer
moment,3.775,0.39,0.0,4.03,0.0,,95.0,89.86,,,Visualizer
moment,3.999,0.37,0.0,4.05,0.0,,95.1,90.26,,,Visualizer
moment,4.18,0.34,0.0,4.01,0.0,,95.0,90.57,,,Visualizer
moment,4.405,0.35,0.0,4.02,0.0,,94.72,90.89,,,Visualizer
moment,4.631,0.36,0.0,4.02,0.0,,94.48,91.1,,,Visualizer
moment,4.81,0.35,0.0,4.02,0.0,,94.38,91.31,,,Visualizer
moment,5.039,0.38,0.0,4.01,0.0,,94.24,91.56,,,Visualizer
moment,5.215,0.38,0.0,4.05,0.0,,94.14,91.74,,,Visualizer
moment,5.44,0.4,0.0,4.03,0.0,,93.76,91.87,,,Visualizer
moment,5.667,0.45,0.0,4.05,0.0,,93.83,92.05,,,Visualizer
moment,5.845,0.47,0.0,4.03,0.0,,93.59,92.14,,,Visualizer
moment,6.069,0.48,0.0,4.03,0.0,,93.52,92.34,,,Visualizer
moment,6.295,0.49,0.0,4.05,0.0,,93.46,92.46,,,Visualizer
moment,6.476,0.52,0.0,4.06,0.0,,93.39,92.54,,,Visualizer
moment,6.701,0.54,0.0,4.05,0.0,,93.25,92.69,,,Visualizer
moment,6.88,0.58,0.0,4.01,0.0,,93.25,92.8,,,Visualizer
moment,7.108,0.59,0.0,4.0,0.0,,93.15,92.81,,,Visualizer
moment,7.33,0.64,0.0,3.98,0.0,,93.02,92.88,,,Visualizer
moment,7.51,0.67,0.0,3.96,0.0,,92.91,92.94,,,Visualizer
moment,7.734,0.71,0.0,3.96,0.0,,92.75,92.96,,,Visualizer
moment,7.962,0.73,0.0,3.96,0.0,,92.48,92.96,,,Visualizer
moment,8.144,0.76,0.0,3.94,0.0,,92.38,92.99,,,Visualizer
moment,8.367,0.79,0.0,4.0,0.0,,92.27,93.02,,,Visualizer
moment,8.591,0.82,0.0,4.0,0.0,,92.34,93.11,,,Visualizer
moment,8.77,0.87,0.0,4.02,0.0,,92.14,93.09,,,Visualizer
moment,8.996,0.95,0.0,4.02,0.0,,92.14,93.07,,,Visualizer
moment,9.175,1.02,0.0,3.99,0.0,,91.9,93.14,,,Visualizer
moment,9.401,1.11,0.0,3.96,0.0,,91.47,93.06,,,Visualizer
moment,9.627,1.21,0.0,4.01,0.0,,91.27,93.07,,,Visualizer
moment,9.805,1.31,0.0,3.99,0.0,,91.23,93.07,,,Visualizer
moment,10.035,1.43,0.0,3.97,0.0,,91.17,92.97,,,Visualizer
moment,10.255,1.6,0.0,3.93,0.0,,91.2,93.06,,,Visualizer
moment,10.441,1.73,0.0,3.94,0.0,,91.1,92.95,,,Visualizer
moment,10.66,1.84,0.0,3.93,0.0,,91.07,92.93,,,Visualizer
moment,10.847,1.98,0.0,3.93,0.0,,91.13,92.99,,,Visualizer
moment,11.065,2.37,0.11,3.89,0.11,,91.07,92.85,,,Visualizer
moment,11.336,2.88,0.25,3.88,0.24,,91.1,92.83,,,Visualizer
moment,11.468,3.28,0.25,3.62,0.24,,91.3,92.92,,,Visualizer
moment,11.695,3.32,0.95,3.14,0.92,,91.1,92.84,,,Visualizer
moment,11.92,3.17,1.1,2.63,1.06,,91.17,92.81,,,Visualizer
moment,12.103,2.99,1.54,2.29,1.38,,91.17,92.71,,,Visualizer
moment,12.334,2.84,1.7,1.92,1.4,,91.17,92.66,,,Visualizer
moment,12.505,2.64,2.23,1.72,1.91,,91.17,92.7,,,Visualizer
moment,12.73,2.62,2.23,1.41,1.54,,91.2,92.68,,,Visualizer
moment,12.952,2.38,2.77,1.22,1.61,,91.2,92.69,,,Visualizer
moment,13.134,2.27,2.77,1.17,1.19,,91.33,92.62,,,Visualizer
moment,13.359,2.3,3.14,1.04,1.39,,91.1,92.57,,,Visualizer
moment,13.585,2.15,3.4,1.04,1.13,,91.23,92.58,,,Visualizer
moment,13.766,2.19,3.81,0.95,1.12,,91.17,92.56,,,Visualizer
moment,13.994,2.09,3.8,0.95,1.0,,91.0,92.51,,,Visualizer
moment,14.17,2.06,4.04,0.98,1.23,,90.96,92.46,,,Visualizer
moment,14.4,2.05,4.07,1.0,1.09,,90.93,92.47,,,Visualizer
moment,14.62,2.07,4.53,1.19,1.09,,90.83,92.47,,,Visualizer
moment,14.8,2.26,4.72,1.37,1.02,,90.6,92.41,,,Visualizer
moment,15.027,2.38,5.13,1.52,1.29,,90.46,92.4,,,Visualizer
moment,15.294,2.48,5.28,1.57,1.2,,90.43,92.37,,,Visualizer
moment,15.432,2.53,5.76,1.64,1.19,,90.1,92.33,,,Visualizer
moment,15.656,2.6,5.93,1.71,1.35,,90.07,92.27,,,Visualizer
moment,15.841,2.64,6.37,1.75,1.59,,89.97,92.24,,,Visualizer
moment,16.076,2.66,6.7,1.79,1.52,,89.9,92.25,,,Visualizer
moment,16.285,2.66,7.16,1.86,1.82,,89.77,92.21,,,Visualizer
moment,16.464,2.69,7.51,1.9,1.79,,89.73,92.24,,,Visualizer
moment,16.69,2.7,7.91,1.92,1.91,,89.9,92.16,,,Visualizer
moment,16.923,2.68,8.32,1.96,1.88,,89.9,92.1,,,Visualizer
moment,17.096,2.71,8.76,2.02,1.99,,90.0,92.1,,,Visualizer
moment,17.32,2.71,9.23,2.14,2.0,,90.13,92.0,,,Visualizer
moment,17.499,2.72,9.78,2.18,2.19,,90.37,91.93,,,Visualizer
moment,17.728,2.69,10.3,2.19,2.31,,90.6,92.0,,,Visualizer
moment,17.953,2.65,10.77,2.24,2.37,,90.73,91.95,,,Visualizer
moment,18.131,2.62,11.34,2.29,2.49,,90.9,91.9,,,Visualizer
moment,18.355,2.59,11.91,2.29,2.59,,91.17,91.85,,,Visualizer
moment,18.581,2.54,12.4,2.36,2.53,,91.33,91.84,,,Visualizer
moment,18.76,2.53,12.96,2.37,2.57,,91.54,91.8,,,Visualizer
moment,18.989,2.52,13.52,2.36,2.66,,91.57,91.77,,,Visualizer
moment,19.218,2.44,14.11,2.47,2.68,,91.84,91.67,,,Visualizer
moment,19.39,2.45,14.65,2.46,2.65,,91.87,91.73,,,Visualizer
moment,19.615,2.44,15.28,2.56,2.78,,92.07,91.77,,,Visualizer
moment,19.841,2.43,15.87,2.61,2.81,,92.24,91.68,,,Visualizer
moment,20.05,2.4,16.46,2.68,2.84,,92.11,91.59,,,Visualizer
moment,20.25,2.43,17.06,2.73,2.85,,92.27,91.69,,,Visualizer
moment,20.424,2.39,17.66,2.79,2.91,,92.38,91.6,,,Visualizer
moment,20.649,2.39,18.29,2.88,2.91,,92.38,91.64,,,Visualizer
moment,20.831,2.39,18.96,2.95,2.99,,92.38,91.62,,,Visualizer
moment,21.069,2.38,19.62,3.02,3.05,,92.44,91.67,,,Visualizer
moment,21.281,2.38,20.31,3.06,3.14,,92.54,91.67,,,Visualizer
moment,21.461,2.36,21.03,3.16,3.26,,92.68,91.65,,,Visualizer
moment,21.684,2.37,21.7,3.18,3.3,,92.71,91.68,,,Visualizer
moment,21.908,2.36,22.4,3.16,3.32,,92.75,91.64,,,Visualizer
moment,22.114,2.33,23.03,3.12,3.29,,92.81,91.61,,,Visualizer
moment,22.315,2.28,23.8,3.15,3.37,,92.95,91.65,,,Visualizer
moment,22.495,2.22,24.58,3.17,3.43,,92.85,91.69,,,Visualizer
moment,22.72,2.18,25.24,3.19,3.42,,92.81,91.67,,,Visualizer
moment,22.945,2.15,25.96,3.21,3.44,,92.88,91.74,,,Visualizer
moment,23.132,2.11,26.64,3.2,3.49,,92.91,91.78,,,Visualizer
moment,23.35,2.09,27.35,3.22,3.43,,92.95,91.66,,,Visualizer
moment,23.574,2.04,28.04,3.24,3.34,,92.85,91.71,,,Visualizer
moment,23.76,2.06,28.7,3.24,3.34,,92.75,91.72,,,Visualizer
moment,23.988,2.01,29.47,3.29,3.39,,92.85,91.76,,,Visualizer
moment,24.252,2.02,30.58,3.24,3.45,,92.68,91.78,,,Visualizer
moment,24.383,2.01,31.22,3.31,3.37,,92.75,91.71,,,Visualizer
moment,24.615,2.01,31.54,3.24,3.38,,92.75,91.78,,,Visualizer
moment,24.79,1.98,32.32,3.33,3.5,,92.81,91.81,,,Visualizer
moment,25.014,1.97,32.99,3.37,3.4,,92.81,91.81,,,Visualizer
moment,25.286,1.97,33.75,3.43,3.42,,92.85,91.81,,,Visualizer
moment,25.419,2.0,34.89,3.43,3.55,,92.78,91.86,,,Visualizer
moment,25.69,1.94,35.25,3.51,3.58,,92.78,91.84,,,Visualizer
moment,25.901,1.96,36.36,3.54,3.57,,92.91,91.76,,,Visualizer
moment,26.102,1.99,36.71,3.54,3.59,,92.78,91.79,,,Visualizer
moment,26.138,1.98,37.88,3.54,3.62,,92.75,91.81,,,Visualizer
moment,26.274,1.98,37.88,3.53,3.62,,92.75,91.81,,,Visualizer
