information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-14T03:34:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/548a240c-cc6b-49e9-b348-1e45e8871d62,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.72,0.1,3.84,0.11,,84.46,81.51,,,Visualizer
moment,0.361,0.89,0.09,4.45,0.1,,82.88,81.69,,,Visualizer
moment,0.539,1.19,0.08,4.94,0.09,,83.66,81.74,,,Visualizer
moment,0.764,1.23,0.09,5.4,-0.02,,83.98,81.69,,,Visualizer
moment,1.034,1.16,0.09,5.77,-0.01,,84.11,81.6,,,Visualizer
moment,1.259,1.15,0.07,6.09,-0.02,,84.56,81.7,,,Visualizer
moment,1.529,1.14,0.0,6.38,-0.08,,85.01,81.77,,,Visualizer
moment,1.754,1.17,0.0,6.59,-0.1,,85.56,81.89,,,Visualizer
moment,2.024,1.19,0.0,6.76,-0.08,,86.12,82.09,,,Visualizer
moment,2.294,1.19,0.0,6.88,0.0,,86.51,82.26,,,Visualizer
moment,2.519,1.17,0.0,6.96,0.0,,87.06,82.42,,,Visualizer
moment,2.834,1.23,0.06,7.05,0.07,,87.45,82.6,,,Visualizer
moment,3.014,1.3,0.06,7.12,0.07,,87.55,82.98,,,Visualizer
moment,3.284,1.36,0.06,7.2,0.07,,87.81,83.34,,,Visualizer
moment,3.509,1.51,0.0,7.26,-0.07,,88.01,83.59,,,Visualizer
moment,3.778,1.58,0.0,7.27,-0.07,,87.81,83.9,,,Visualizer
moment,4.094,1.79,0.0,7.23,-0.07,,88.01,84.25,,,Visualizer
moment,4.274,1.99,0.11,7.26,0.13,,88.14,84.53,,,Visualizer
moment,4.544,2.3,0.0,7.22,0.0,,88.18,84.83,,,Visualizer
moment,4.769,2.52,0.0,7.17,0.0,,88.3,85.04,,,Visualizer
moment,5.042,2.91,1.42,7.06,1.51,,88.27,85.19,,,Visualizer
moment,5.264,3.31,2.29,6.7,2.6,,88.24,85.39,,,Visualizer
moment,5.489,3.47,3.41,6.4,3.88,,88.3,85.47,,,Visualizer
moment,5.669,3.55,4.13,6.02,4.4,,88.24,85.64,,,Visualizer
moment,5.938,3.98,4.77,5.6,4.15,,88.21,85.72,,,Visualizer
moment,6.208,4.35,5.52,5.07,3.67,,88.14,85.85,,,Visualizer
moment,6.434,4.46,6.2,4.51,3.43,,88.07,85.91,,,Visualizer
moment,6.659,4.53,6.87,4.02,3.11,,87.91,86.03,,,Visualizer
moment,6.973,4.54,7.61,3.62,2.89,,87.71,86.08,,,Visualizer
moment,7.154,4.55,8.1,3.24,2.93,,87.68,86.04,,,Visualizer
moment,7.469,4.49,8.94,2.95,2.64,,87.59,86.01,,,Visualizer
moment,7.649,4.46,9.31,2.71,2.45,,87.55,86.13,,,Visualizer
moment,7.919,4.4,9.67,2.55,2.34,,87.29,86.13,,,Visualizer
moment,8.189,4.27,10.52,2.38,2.26,,87.36,86.1,,,Visualizer
moment,8.413,4.15,11.0,2.28,2.34,,87.16,86.06,,,Visualizer
moment,8.728,4.01,11.66,2.18,2.48,,87.12,86.09,,,Visualizer
moment,8.954,3.93,12.33,2.19,2.51,,86.93,86.06,,,Visualizer
moment,9.224,4.01,13.16,2.1,2.45,,87.0,86.02,,,Visualizer
moment,9.404,3.75,13.43,2.05,2.58,,87.19,86.04,,,Visualizer
moment,9.722,3.65,14.42,2.08,2.6,,87.12,86.07,,,Visualizer
moment,9.944,3.68,14.83,2.01,2.58,,87.12,86.07,,,Visualizer
moment,10.168,3.38,15.33,1.99,2.72,,87.19,85.97,,,Visualizer
moment,10.439,3.46,15.98,1.98,2.58,,87.26,85.92,,,Visualizer
moment,10.664,3.33,16.59,1.99,2.47,,87.26,85.9,,,Visualizer
moment,10.979,3.3,17.36,1.98,2.59,,87.39,85.9,,,Visualizer
moment,11.158,3.25,17.86,1.95,2.68,,87.45,85.93,,,Visualizer
moment,11.473,3.13,18.7,1.97,2.6,,87.48,85.92,,,Visualizer
moment,11.662,3.17,19.13,1.94,2.54,,87.39,85.91,,,Visualizer
moment,11.924,3.03,19.67,1.98,2.62,,87.62,85.85,,,Visualizer
moment,12.198,3.09,20.51,1.96,2.57,,87.68,85.86,,,Visualizer
moment,12.419,2.99,20.9,2.02,2.5,,87.75,85.89,,,Visualizer
moment,12.734,3.02,21.59,1.97,2.53,,87.71,85.86,,,Visualizer
moment,12.958,2.87,22.3,2.02,2.56,,87.71,85.8,,,Visualizer
moment,13.229,2.89,22.99,1.98,2.56,,87.95,85.84,,,Visualizer
moment,13.414,2.81,23.47,2.03,2.62,,88.01,85.87,,,Visualizer
moment,13.725,2.82,24.42,1.97,2.69,,88.07,85.82,,,Visualizer
moment,13.949,2.8,24.59,2.02,2.6,,88.14,85.83,,,Visualizer
moment,14.218,2.79,25.37,1.99,2.42,,88.3,85.87,,,Visualizer
moment,14.452,2.7,26.02,2.01,2.49,,88.47,85.81,,,Visualizer
moment,14.668,2.72,26.24,1.99,2.43,,88.63,85.88,,,Visualizer
moment,14.938,2.71,26.93,1.99,2.45,,88.63,85.89,,,Visualizer
moment,15.163,2.65,27.55,2.01,2.48,,88.77,85.82,,,Visualizer
moment,15.434,2.66,28.29,1.98,2.58,,88.77,85.97,,,Visualizer
moment,15.658,2.64,28.7,2.03,2.54,,88.83,85.93,,,Visualizer
moment,16.018,2.68,29.53,1.97,2.44,,89.0,85.93,,,Visualizer
moment,16.154,2.62,30.26,2.01,2.49,,89.13,85.92,,,Visualizer
moment,16.468,2.63,30.85,1.98,2.44,,89.23,85.97,,,Visualizer
moment,16.693,2.68,31.12,1.94,2.56,,89.29,86.03,,,Visualizer
moment,16.963,2.64,31.97,2.0,2.51,,89.33,85.98,,,Visualizer
moment,17.188,2.65,32.38,2.0,2.41,,89.49,86.01,,,Visualizer
moment,17.413,2.63,32.84,1.98,2.51,,89.69,86.08,,,Visualizer
moment,17.728,2.64,33.72,2.04,2.45,,89.69,86.05,,,Visualizer
moment,17.953,2.66,34.32,2.01,2.45,,89.72,86.04,,,Visualizer
moment,18.223,2.63,34.99,2.0,2.44,,89.79,86.09,,,Visualizer
moment,18.409,2.6,35.61,2.02,2.73,,89.82,86.11,,,Visualizer
moment,18.718,2.62,36.13,2.01,2.51,,89.86,86.13,,,Visualizer
moment,18.943,2.63,36.75,2.0,2.49,,89.86,86.11,,,Visualizer
moment,19.168,2.58,37.22,2.03,2.53,,89.99,86.17,,,Visualizer
moment,19.44,2.6,37.91,1.98,2.53,,90.02,86.19,,,Visualizer
