information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-05-31T10:21:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11463c9e-9f39-4321-9d2f-8a513fc7e71b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.179,1.36,0.0,3.96,0.0,,184.53,178.72,,,Visualizer
moment,0.378,1.37,0.0,4.32,0.0,,180.19,178.99,,,Visualizer
moment,0.579,1.56,0.0,4.86,0.0,,176.28,178.97,,,Visualizer
moment,0.832,1.76,0.0,5.41,0.0,,176.63,179.07,,,Visualizer
moment,1.035,2.0,0.0,5.88,0.0,,179.16,179.18,,,Visualizer
moment,1.229,1.98,0.0,6.32,0.0,,182.15,179.33,,,Visualizer
moment,1.433,1.98,0.0,6.69,0.0,,185.11,179.8,,,Visualizer
moment,1.678,2.03,0.0,7.04,0.0,,187.9,180.73,,,Visualizer
moment,1.828,1.99,0.0,7.26,0.0,,190.42,181.41,,,Visualizer
moment,2.098,1.96,0.0,7.43,0.0,,192.49,181.94,,,Visualizer
moment,2.28,1.94,0.0,7.58,0.0,,194.2,182.53,,,Visualizer
moment,2.479,1.99,0.0,7.7,0.0,,195.64,183.48,,,Visualizer
moment,2.678,2.0,0.0,7.82,0.0,,196.83,184.79,,,Visualizer
moment,2.88,2.06,0.0,7.85,0.0,,197.67,186.24,,,Visualizer
moment,3.077,2.12,0.0,7.87,0.0,,198.51,187.81,,,Visualizer
moment,3.336,2.2,0.0,7.94,0.0,,199.06,188.94,,,Visualizer
moment,3.53,2.36,0.0,7.97,0.0,,199.6,190.13,,,Visualizer
moment,3.728,2.48,0.0,7.94,0.0,,199.97,191.18,,,Visualizer
moment,3.934,2.52,0.0,7.92,0.0,,200.27,192.04,,,Visualizer
moment,4.177,2.64,0.0,7.88,0.0,,200.39,192.56,,,Visualizer
moment,4.328,2.87,0.0,7.76,0.0,,200.39,193.36,,,Visualizer
moment,4.582,3.0,0.0,7.5,0.0,,200.45,194.06,,,Visualizer
moment,4.788,3.18,0.0,7.06,0.0,,200.52,194.44,,,Visualizer
moment,4.979,3.38,0.0,6.5,0.0,,200.34,194.91,,,Visualizer
moment,5.178,3.43,0.0,5.94,0.0,,199.91,195.53,,,Visualizer
moment,5.378,3.46,0.0,5.41,0.0,,199.54,195.84,,,Visualizer
moment,5.577,3.48,0.0,4.88,0.0,,198.46,196.28,,,Visualizer
moment,5.837,3.51,0.0,4.31,0.0,,197.61,196.48,,,Visualizer
moment,6.028,3.54,0.0,3.81,0.0,,196.77,196.53,,,Visualizer
moment,6.237,3.47,0.0,3.28,0.0,,195.88,196.79,,,Visualizer
moment,6.433,3.44,0.0,2.89,0.0,,194.86,196.88,,,Visualizer
moment,6.682,3.41,0.0,2.48,0.0,,194.32,196.94,,,Visualizer
moment,6.836,3.38,0.0,2.21,0.0,,193.73,196.97,,,Visualizer
moment,7.08,3.41,0.0,1.92,0.0,,193.14,196.98,,,Visualizer
moment,7.289,3.39,0.0,1.76,0.0,,192.66,197.06,,,Visualizer
moment,7.479,3.44,0.0,1.54,0.0,,192.43,196.9,,,Visualizer
moment,7.679,3.42,0.0,1.35,0.0,,191.72,196.81,,,Visualizer
moment,7.884,3.4,0.0,1.18,0.0,,191.55,196.84,,,Visualizer
moment,8.078,3.34,0.0,1.07,0.0,,191.19,196.81,,,Visualizer
moment,8.338,3.39,0.0,1.07,0.0,,190.84,196.52,,,Visualizer
moment,8.528,3.44,0.0,0.86,0.0,,190.78,196.47,,,Visualizer
moment,8.731,3.33,0.07,0.79,0.07,,190.36,196.42,,,Visualizer
moment,8.928,3.3,0.28,0.74,0.28,,190.19,196.39,,,Visualizer
moment,9.182,3.3,0.33,0.71,0.33,,190.01,196.34,,,Visualizer
moment,9.327,3.3,0.36,0.68,0.36,,189.84,196.22,,,Visualizer
moment,9.587,3.27,0.37,0.65,0.37,,189.96,196.24,,,Visualizer
moment,9.783,3.29,0.41,0.55,0.32,,189.84,196.14,,,Visualizer
moment,9.994,3.28,0.46,0.55,0.35,,189.66,196.03,,,Visualizer
moment,10.178,3.28,0.0,0.49,-0.31,,189.72,195.93,,,Visualizer
moment,10.379,3.26,0.12,0.46,-0.23,,189.49,195.84,,,Visualizer
moment,10.578,3.2,0.18,0.48,-0.19,,189.42,195.79,,,Visualizer
moment,10.833,3.19,0.24,0.47,-0.16,,189.31,195.9,,,Visualizer
moment,11.031,3.19,0.31,0.43,-0.15,,189.31,195.81,,,Visualizer
moment,11.228,3.22,0.57,0.46,0.57,,189.19,195.65,,,Visualizer
moment,11.429,3.19,0.61,0.44,0.49,,189.07,195.63,,,Visualizer
moment,11.627,3.16,0.62,0.4,0.47,,189.01,195.6,,,Visualizer
moment,11.828,3.17,0.64,0.43,0.43,,188.72,195.54,,,Visualizer
moment,12.08,3.16,0.68,0.36,0.4,,188.84,195.37,,,Visualizer
moment,12.281,3.1,0.79,0.4,0.21,,188.72,195.38,,,Visualizer
moment,12.486,3.1,1.1,0.42,0.49,,188.61,195.32,,,Visualizer
moment,12.681,3.08,1.13,0.43,0.5,,188.49,195.2,,,Visualizer
moment,12.881,3.11,1.19,0.42,0.53,,188.26,195.33,,,Visualizer
moment,13.078,3.11,1.24,0.4,0.53,,188.26,195.27,,,Visualizer
moment,13.334,3.11,1.49,0.38,0.7,,188.2,195.07,,,Visualizer
moment,13.53,3.05,1.52,0.4,0.42,,187.78,195.04,,,Visualizer
moment,13.728,3.05,1.55,0.39,0.42,,187.73,195.06,,,Visualizer
moment,13.928,3.07,1.71,0.4,0.52,,187.78,194.99,,,Visualizer
moment,14.135,3.09,1.73,0.48,0.49,,187.55,194.89,,,Visualizer
moment,14.327,3.15,1.89,0.56,0.4,,187.32,194.93,,,Visualizer
moment,14.58,3.26,1.91,0.6,0.39,,187.03,194.86,,,Visualizer
moment,14.78,3.4,1.95,0.68,0.24,,186.74,194.7,,,Visualizer
moment,14.979,3.5,2.12,0.83,0.41,,186.39,194.72,,,Visualizer
moment,15.179,3.68,2.26,1.02,0.39,,185.63,194.65,,,Visualizer
moment,15.379,4.0,2.28,1.05,0.38,,184.82,194.77,,,Visualizer
moment,15.578,4.08,2.47,1.16,0.55,,184.12,194.63,,,Visualizer
moment,15.833,4.29,2.5,1.27,0.55,,183.43,194.48,,,Visualizer
moment,16.028,4.55,2.71,1.36,0.59,,182.79,194.34,,,Visualizer
moment,16.23,4.8,2.75,1.43,0.49,,182.33,194.27,,,Visualizer
moment,16.443,5.08,2.8,1.44,0.52,,181.98,194.3,,,Visualizer
moment,16.627,5.3,3.06,1.53,0.59,,181.63,194.0,,,Visualizer
moment,16.827,5.58,3.19,1.56,0.69,,181.34,193.8,,,Visualizer
moment,17.078,5.83,3.26,1.6,0.55,,181.34,193.8,,,Visualizer
moment,17.282,6.1,3.74,1.61,0.96,,181.81,193.61,,,Visualizer
moment,17.479,6.31,4.07,1.62,1.25,,182.1,193.41,,,Visualizer
moment,17.681,6.58,4.28,1.65,1.12,,182.1,193.21,,,Visualizer
moment,17.883,6.85,4.39,1.66,1.2,,183.14,192.88,,,Visualizer
moment,18.077,6.98,4.78,1.7,1.52,,183.78,192.67,,,Visualizer
moment,18.331,7.31,5.09,1.73,1.43,,184.53,192.43,,,Visualizer
moment,18.584,7.59,5.69,1.73,1.62,,185.46,192.37,,,Visualizer
moment,18.728,7.78,6.42,1.78,2.03,,186.62,192.17,,,Visualizer
moment,18.945,8.06,6.61,1.83,2.03,,187.61,191.98,,,Visualizer
moment,19.128,8.33,6.98,1.86,2.03,,188.26,191.89,,,Visualizer
moment,19.329,8.54,7.36,1.88,2.08,,189.07,191.88,,,Visualizer
