information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 94.0°C,text
meta,,,,,,,,,Date,2021-08-01T06:43:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-05-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Sumatra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/66c31515-7d18-4b34-8c7b-5fae4e96567c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.007,0.18,0.0,3.75,0.0,,96.04,93.96,,,Visualizer
moment,0.225,0.26,0.0,4.31,0.0,,92.3,94.14,,,Visualizer
moment,0.495,0.43,0.0,4.95,0.0,,90.63,94.21,,,Visualizer
moment,0.72,0.69,0.0,5.49,0.0,,91.03,94.17,,,Visualizer
moment,0.99,0.75,0.0,5.86,0.0,,91.16,94.2,,,Visualizer
moment,1.215,0.7,0.0,6.13,0.0,,91.23,94.12,,,Visualizer
moment,1.485,0.71,0.0,6.36,0.0,,91.06,94.0,,,Visualizer
moment,1.71,0.69,0.0,6.55,0.0,,91.2,93.84,,,Visualizer
moment,1.984,0.7,0.0,6.71,0.0,,91.26,93.71,,,Visualizer
moment,2.205,0.73,0.0,6.8,0.0,,91.53,93.57,,,Visualizer
moment,2.52,0.75,0.0,6.86,0.0,,91.5,93.5,,,Visualizer
moment,2.744,0.8,0.0,6.96,0.0,,91.7,93.57,,,Visualizer
moment,2.97,0.88,0.0,7.03,0.0,,91.83,93.54,,,Visualizer
moment,3.195,0.97,0.0,7.07,0.0,,91.83,93.54,,,Visualizer
moment,3.555,1.03,0.0,7.06,0.0,,91.96,93.48,,,Visualizer
moment,3.735,1.14,0.0,7.06,0.0,,92.0,93.46,,,Visualizer
moment,4.187,1.27,0.0,7.03,0.0,,92.1,93.45,,,Visualizer
moment,4.23,1.5,0.0,7.03,0.0,,92.27,93.45,,,Visualizer
moment,4.5,1.77,0.0,6.95,0.0,,92.23,93.49,,,Visualizer
moment,4.725,2.11,0.0,6.81,0.0,,92.27,93.43,,,Visualizer
moment,4.995,2.5,0.0,6.48,0.0,,92.1,93.48,,,Visualizer
moment,5.222,2.83,0.0,5.98,0.0,,91.93,93.44,,,Visualizer
moment,5.49,3.05,0.0,5.39,0.04,,91.8,93.39,,,Visualizer
moment,5.715,3.15,0.01,4.76,0.09,,91.8,93.45,,,Visualizer
moment,5.986,3.14,0.06,4.21,0.26,,91.53,93.53,,,Visualizer
moment,6.21,3.11,0.11,3.77,0.25,,91.56,93.46,,,Visualizer
moment,6.482,3.11,0.21,3.36,0.39,,91.36,93.36,,,Visualizer
moment,6.749,3.11,0.36,2.99,0.54,,91.33,93.36,,,Visualizer
moment,6.974,3.07,0.49,2.72,0.65,,91.23,93.41,,,Visualizer
moment,7.245,3.06,0.7,2.49,0.73,,91.2,93.39,,,Visualizer
moment,7.47,3.04,0.86,2.33,0.77,,91.09,93.37,,,Visualizer
moment,7.741,3.01,1.12,2.24,0.91,,91.09,93.34,,,Visualizer
moment,7.964,3.05,1.3,2.04,0.95,,90.96,93.31,,,Visualizer
moment,8.235,3.01,1.5,1.98,1.04,,91.0,93.35,,,Visualizer
moment,8.61,3.01,1.94,1.94,1.16,,91.0,93.36,,,Visualizer
moment,8.729,2.99,2.18,1.89,1.19,,90.96,93.29,,,Visualizer
moment,9.007,3.02,2.43,1.84,1.26,,91.06,93.27,,,Visualizer
moment,9.224,2.99,2.69,1.84,1.25,,90.96,93.19,,,Visualizer
moment,9.498,2.97,3.09,1.86,1.35,,90.93,93.18,,,Visualizer
moment,9.721,3.09,3.36,1.76,1.35,,91.0,93.25,,,Visualizer
moment,9.99,3.01,3.78,1.75,1.41,,91.03,93.13,,,Visualizer
moment,10.305,3.01,4.22,1.73,1.4,,91.06,93.15,,,Visualizer
moment,10.484,3.03,4.37,1.75,1.45,,91.09,93.1,,,Visualizer
moment,10.709,2.98,4.82,1.77,1.49,,91.3,93.07,,,Visualizer
moment,10.98,3.02,5.12,1.74,1.55,,91.36,93.07,,,Visualizer
moment,11.249,3.02,5.59,1.74,1.6,,91.36,93.02,,,Visualizer
moment,11.475,3.01,5.9,1.77,1.54,,91.5,93.03,,,Visualizer
moment,11.744,2.97,6.38,1.81,1.65,,91.53,92.99,,,Visualizer
moment,11.969,3.0,6.71,1.76,1.64,,91.53,93.01,,,Visualizer
moment,12.558,3.03,7.7,1.75,1.68,,91.63,92.96,,,Visualizer
moment,12.644,3.02,7.87,1.73,1.67,,91.7,92.96,,,Visualizer
moment,12.734,3.0,7.87,1.76,1.67,,91.76,92.92,,,Visualizer
moment,12.959,3.03,8.37,1.77,1.68,,91.96,92.9,,,Visualizer
moment,13.229,3.02,8.71,1.72,1.67,,91.9,92.91,,,Visualizer
moment,13.454,3.02,9.22,1.7,1.66,,92.03,92.9,,,Visualizer
moment,13.77,3.01,9.73,1.73,1.67,,92.13,92.89,,,Visualizer
moment,13.95,3.05,9.9,1.69,1.65,,92.16,92.9,,,Visualizer
moment,14.219,3.02,10.41,1.72,1.65,,92.23,92.83,,,Visualizer
moment,14.489,3.01,10.92,1.68,1.67,,92.3,92.79,,,Visualizer
moment,14.714,3.03,11.25,1.67,1.65,,92.43,92.79,,,Visualizer
moment,14.988,3.01,11.59,1.66,1.66,,92.4,92.81,,,Visualizer
moment,15.211,3.04,12.07,1.65,1.6,,92.54,92.7,,,Visualizer
