information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T12:09:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Seis Montes,text
meta,,,,,,,,,Beans,Helcio Carneiro,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74139039-a535-41b2-9e27-2ca1380cf1f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.314,0.64,0.0,3.63,0.0,,90.81,86.52,,,Visualizer
moment,0.494,0.97,0.0,4.03,0.0,,90.21,86.64,,,Visualizer
moment,0.809,1.03,0.0,4.76,0.0,,86.29,86.79,,,Visualizer
moment,0.989,1.09,0.0,5.32,0.0,,85.77,86.84,,,Visualizer
moment,1.259,1.33,0.0,5.74,0.0,,86.23,86.78,,,Visualizer
moment,1.484,1.43,0.0,6.06,0.0,,87.2,86.58,,,Visualizer
moment,1.754,1.35,0.0,6.32,0.0,,87.91,86.59,,,Visualizer
moment,2.024,1.24,0.0,6.53,0.0,,88.54,86.78,,,Visualizer
moment,2.249,1.23,0.0,6.64,0.0,,88.96,87.16,,,Visualizer
moment,2.519,1.28,0.0,6.75,0.0,,89.29,87.51,,,Visualizer
moment,2.744,1.31,0.0,6.81,0.0,,89.32,87.87,,,Visualizer
moment,3.059,1.41,0.0,6.83,0.0,,89.49,88.24,,,Visualizer
moment,3.24,1.51,0.0,6.86,0.0,,89.42,88.54,,,Visualizer
moment,3.509,1.7,0.0,6.86,0.0,,89.26,88.73,,,Visualizer
moment,3.734,1.97,0.0,6.87,0.0,,89.06,88.92,,,Visualizer
moment,4.004,2.32,0.0,6.84,0.0,,88.93,89.1,,,Visualizer
moment,4.319,2.78,0.0,6.69,0.0,,88.9,89.17,,,Visualizer
moment,4.499,3.3,0.0,6.36,0.0,,88.73,89.14,,,Visualizer
moment,4.814,3.76,0.0,5.57,0.0,,88.64,89.14,,,Visualizer
moment,4.994,3.84,0.0,4.74,0.0,,88.38,89.15,,,Visualizer
moment,5.309,3.75,0.0,3.9,0.0,,88.41,89.16,,,Visualizer
moment,5.489,3.57,0.0,3.28,0.0,,88.18,89.19,,,Visualizer
moment,5.759,3.58,0.0,2.69,0.0,,88.02,89.16,,,Visualizer
moment,5.984,3.49,0.0,2.16,0.0,,88.02,89.17,,,Visualizer
moment,6.254,3.29,0.0,1.74,0.0,,87.95,89.19,,,Visualizer
moment,6.569,3.2,0.0,1.47,0.0,,87.79,89.15,,,Visualizer
moment,6.749,3.19,0.0,1.16,0.0,,87.66,89.14,,,Visualizer
moment,7.064,3.11,0.0,1.02,0.0,,87.62,89.12,,,Visualizer
moment,7.244,3.11,0.0,0.87,0.0,,87.62,89.08,,,Visualizer
moment,7.559,3.07,0.0,0.74,0.0,,87.66,89.07,,,Visualizer
moment,7.739,3.05,0.0,0.69,0.0,,87.66,89.03,,,Visualizer
moment,8.009,3.13,0.0,0.56,0.0,,87.66,88.99,,,Visualizer
moment,8.369,3.1,0.0,0.43,0.0,,87.52,88.97,,,Visualizer
moment,8.504,2.99,0.0,0.4,0.0,,87.49,88.99,,,Visualizer
moment,8.819,2.98,0.0,0.38,0.0,,87.52,89.02,,,Visualizer
moment,8.999,3.0,0.0,0.41,0.0,,87.56,88.98,,,Visualizer
moment,9.314,3.04,0.0,0.33,0.0,,87.36,88.88,,,Visualizer
moment,9.494,3.01,0.0,0.38,0.0,,87.33,88.8,,,Visualizer
moment,9.809,3.1,0.0,0.3,0.0,,87.27,88.81,,,Visualizer
moment,9.99,2.99,0.0,0.24,0.0,,87.23,88.86,,,Visualizer
moment,10.259,2.98,0.0,0.3,0.0,,87.17,88.81,,,Visualizer
moment,10.529,3.07,0.0,0.24,0.0,,86.94,88.87,,,Visualizer
moment,10.755,2.95,0.0,0.28,0.0,,87.04,88.79,,,Visualizer
moment,11.069,3.06,0.0,0.26,0.0,,86.81,88.78,,,Visualizer
moment,11.249,3.02,0.0,0.2,0.0,,86.91,88.81,,,Visualizer
