information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-15T13:29:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/228afabb-1033-48a7-b5eb-d69886e71ca1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.007,0.49,0.0,3.95,0.0,,201.95,196.94,,,Visualizer
moment,0.224,0.57,0.0,4.72,0.0,,200.97,197.33,,,Visualizer
moment,0.404,0.56,0.0,5.79,0.0,,197.64,197.47,,,Visualizer
moment,0.629,0.75,0.0,6.52,0.0,,196.79,197.45,,,Visualizer
moment,0.854,0.93,0.0,7.05,0.0,,197.09,197.43,,,Visualizer
moment,1.034,1.2,0.0,7.41,0.0,,197.82,197.54,,,Visualizer
moment,1.259,1.26,0.0,7.73,0.0,,198.84,197.63,,,Visualizer
moment,1.484,1.33,0.0,7.9,0.0,,199.93,197.72,,,Visualizer
moment,1.664,1.3,0.0,8.06,0.0,,201.09,197.97,,,Visualizer
moment,1.889,1.32,0.0,8.06,0.0,,202.06,198.23,,,Visualizer
moment,2.114,1.32,0.0,7.97,0.0,,202.62,198.46,,,Visualizer
moment,2.294,1.42,0.0,7.87,0.0,,202.49,198.86,,,Visualizer
moment,2.519,1.48,0.0,7.78,0.0,,202.19,199.13,,,Visualizer
moment,2.7,1.54,0.0,7.74,0.0,,201.64,199.52,,,Visualizer
moment,2.924,1.63,0.0,7.66,0.0,,200.85,199.81,,,Visualizer
moment,3.104,1.75,0.0,7.54,0.0,,199.81,200.09,,,Visualizer
moment,3.374,1.99,0.0,7.49,0.0,,199.02,200.23,,,Visualizer
moment,3.554,2.33,0.0,7.36,0.0,,197.82,200.53,,,Visualizer
moment,3.734,2.61,0.0,7.22,0.0,,196.67,200.52,,,Visualizer
moment,4.049,2.97,0.0,6.87,0.0,,195.95,200.56,,,Visualizer
moment,4.229,3.24,0.0,6.36,0.0,,195.12,200.63,,,Visualizer
moment,4.364,3.41,0.0,5.76,0.0,,194.28,200.52,,,Visualizer
moment,4.679,3.56,0.0,4.97,0.0,,193.75,200.44,,,Visualizer
moment,4.859,3.62,0.0,4.26,0.0,,193.57,200.13,,,Visualizer
moment,5.04,3.59,0.0,3.59,0.0,,193.21,200.03,,,Visualizer
moment,5.219,3.58,0.0,2.98,0.0,,193.16,199.84,,,Visualizer
moment,5.399,3.51,0.0,2.37,0.0,,192.98,199.62,,,Visualizer
moment,5.671,3.35,0.0,1.96,0.0,,192.8,199.48,,,Visualizer
moment,5.849,3.35,0.0,1.64,0.0,,193.16,199.25,,,Visualizer
moment,6.029,3.3,0.0,1.29,0.0,,193.28,199.17,,,Visualizer
moment,6.299,3.17,0.0,1.12,0.0,,193.28,199.22,,,Visualizer
moment,6.479,3.18,0.0,0.89,0.0,,193.51,199.08,,,Visualizer
moment,6.659,3.03,0.0,0.79,0.0,,193.57,199.0,,,Visualizer
moment,6.929,3.05,0.0,0.66,0.0,,193.69,198.98,,,Visualizer
moment,7.109,3.11,0.0,0.73,0.0,,193.75,198.98,,,Visualizer
moment,7.289,3.3,0.26,0.59,0.27,,193.75,198.88,,,Visualizer
moment,7.514,3.17,0.24,0.46,0.25,,193.93,198.74,,,Visualizer
moment,7.739,3.02,0.25,0.36,0.26,,193.99,198.87,,,Visualizer
moment,7.919,2.92,0.44,0.38,0.45,,194.05,198.85,,,Visualizer
moment,8.144,2.97,0.36,0.34,0.37,,193.99,198.87,,,Visualizer
moment,8.324,2.96,0.41,0.39,0.15,,194.28,198.85,,,Visualizer
moment,8.549,2.99,0.42,0.39,0.18,,194.22,198.84,,,Visualizer
moment,8.774,3.05,0.45,0.37,0.18,,194.11,198.79,,,Visualizer
moment,8.954,3.06,0.69,0.29,0.26,,194.22,198.75,,,Visualizer
moment,9.179,2.94,0.65,0.32,0.3,,194.34,198.75,,,Visualizer
moment,9.359,2.98,0.67,0.3,0.27,,194.4,198.78,,,Visualizer
moment,9.584,3.0,0.7,0.37,0.28,,194.46,198.77,,,Visualizer
moment,9.854,3.07,0.92,0.38,0.24,,194.4,198.73,,,Visualizer
moment,9.989,3.04,0.92,0.38,0.24,,194.22,198.7,,,Visualizer
moment,10.303,3.04,0.99,0.36,0.35,,194.22,198.76,,,Visualizer
moment,10.439,3.02,1.01,0.28,0.35,,194.4,198.75,,,Visualizer
moment,10.668,2.93,1.31,0.34,0.61,,194.11,198.64,,,Visualizer
moment,10.844,3.0,1.32,0.4,0.39,,194.11,198.68,,,Visualizer
moment,11.024,3.03,1.28,0.33,0.31,,194.05,198.79,,,Visualizer
moment,11.294,2.97,1.28,0.38,0.3,,193.99,198.71,,,Visualizer
moment,11.474,3.03,1.62,0.38,0.6,,193.81,198.57,,,Visualizer
moment,11.703,3.01,1.75,0.36,0.45,,193.63,198.66,,,Visualizer
moment,11.878,2.99,1.75,0.4,0.44,,193.81,198.7,,,Visualizer
moment,12.104,3.02,1.75,0.34,0.48,,193.75,198.65,,,Visualizer
moment,12.284,2.97,1.77,0.39,0.5,,193.69,198.71,,,Visualizer
moment,12.509,3.0,1.96,0.43,0.49,,193.45,198.61,,,Visualizer
moment,12.734,3.03,2.02,0.39,0.28,,193.33,198.69,,,Visualizer
moment,12.914,3.0,2.01,0.4,0.27,,193.16,198.68,,,Visualizer
moment,13.139,2.99,2.31,0.44,0.57,,192.98,198.61,,,Visualizer
moment,13.364,3.0,2.27,0.47,0.32,,192.74,198.65,,,Visualizer
moment,13.544,3.02,2.27,0.4,0.25,,192.74,198.66,,,Visualizer
moment,13.769,3.0,2.72,0.44,0.72,,192.5,198.6,,,Visualizer
moment,13.948,3.01,2.76,0.46,0.77,,192.5,198.58,,,Visualizer
moment,14.174,3.09,2.74,0.68,0.4,,192.27,198.66,,,Visualizer
moment,14.399,3.5,2.94,1.01,0.69,,191.97,198.7,,,Visualizer
moment,14.578,4.12,2.97,1.36,0.7,,190.91,198.65,,,Visualizer
moment,14.894,4.96,3.27,1.54,0.52,,190.38,198.7,,,Visualizer
moment,14.984,5.62,3.34,1.65,0.68,,189.68,198.72,,,Visualizer
moment,15.209,6.27,3.52,1.7,0.8,,189.2,198.7,,,Visualizer
moment,15.478,6.81,3.9,1.7,0.98,,188.91,198.59,,,Visualizer
moment,15.614,7.19,4.17,1.66,1.23,,189.03,198.58,,,Visualizer
moment,15.839,7.63,4.44,1.6,1.28,,189.38,198.56,,,Visualizer
moment,16.108,7.85,4.91,1.56,1.44,,189.97,198.41,,,Visualizer
moment,16.289,8.03,5.11,1.53,1.63,,190.44,198.46,,,Visualizer
moment,16.469,8.26,5.61,1.49,1.56,,191.26,198.39,,,Visualizer
moment,16.649,8.4,5.84,1.49,1.71,,192.09,198.19,,,Visualizer
moment,16.919,8.55,6.18,1.46,1.78,,192.86,198.11,,,Visualizer
moment,17.099,8.57,6.77,1.47,1.9,,193.51,198.07,,,Visualizer
moment,17.279,8.64,6.98,1.48,1.92,,194.28,197.92,,,Visualizer
moment,17.549,8.74,7.56,1.46,2.0,,194.52,197.75,,,Visualizer
moment,17.729,8.72,8.08,1.48,2.11,,194.76,197.79,,,Visualizer
moment,17.908,8.83,8.48,1.49,2.14,,194.88,197.54,,,Visualizer
moment,18.179,8.85,9.1,1.48,2.17,,194.94,197.49,,,Visualizer
moment,18.365,8.84,9.28,1.49,2.15,,194.94,197.32,,,Visualizer
moment,18.538,8.82,9.83,1.52,2.32,,194.76,197.43,,,Visualizer
moment,18.766,8.88,10.41,1.55,2.39,,194.88,197.47,,,Visualizer
moment,18.99,8.89,11.07,1.58,2.48,,195.0,197.4,,,Visualizer
moment,19.168,8.85,11.29,1.6,2.5,,195.0,197.42,,,Visualizer
moment,19.395,8.92,12.03,1.62,2.52,,195.06,197.33,,,Visualizer
moment,19.574,8.94,12.32,1.61,2.55,,195.06,197.43,,,Visualizer
moment,19.799,8.87,13.2,1.64,2.63,,195.3,197.45,,,Visualizer
moment,20.033,8.95,13.67,1.65,2.66,,195.48,197.38,,,Visualizer
moment,20.204,8.9,14.28,1.66,2.79,,195.42,197.39,,,Visualizer
moment,20.428,8.91,14.81,1.67,2.85,,195.84,197.36,,,Visualizer
moment,20.608,8.91,15.38,1.69,2.81,,195.84,197.35,,,Visualizer
moment,20.834,8.91,15.92,1.72,2.79,,195.9,197.33,,,Visualizer
moment,21.104,8.95,16.76,1.73,2.86,,195.6,197.22,,,Visualizer
moment,21.239,8.91,17.08,1.73,2.87,,195.6,197.32,,,Visualizer
moment,21.463,8.92,17.95,1.75,2.93,,195.48,197.29,,,Visualizer
moment,21.733,8.97,18.58,1.77,3.01,,195.12,197.23,,,Visualizer
moment,21.868,8.93,18.92,1.83,3.07,,195.3,197.28,,,Visualizer
moment,22.093,9.02,19.75,1.8,3.06,,195.18,197.2,,,Visualizer
moment,22.274,8.97,20.38,1.81,3.08,,195.0,197.16,,,Visualizer
moment,22.588,8.99,21.3,1.85,3.16,,195.06,197.07,,,Visualizer
moment,22.725,8.91,21.62,1.87,3.11,,195.06,197.11,,,Visualizer
moment,22.904,8.95,22.18,1.89,3.06,,195.18,197.23,,,Visualizer
moment,23.173,8.92,22.86,1.85,3.18,,195.24,197.18,,,Visualizer
moment,23.354,8.86,23.47,1.89,3.16,,195.0,196.95,,,Visualizer
moment,23.578,8.98,24.34,1.9,3.11,,195.0,197.0,,,Visualizer
moment,23.803,8.95,24.64,1.88,3.09,,194.88,196.99,,,Visualizer
moment,23.983,8.84,25.29,1.84,3.18,,194.46,196.99,,,Visualizer
moment,24.172,8.85,26.22,1.88,3.15,,194.4,196.91,,,Visualizer
moment,24.388,8.9,26.82,1.89,3.12,,194.22,196.91,,,Visualizer
moment,24.613,8.76,27.48,1.91,3.21,,193.99,196.89,,,Visualizer
