information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 187°F,text
meta,,,,,,,,,Date,2021-09-13T14:52:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Black & White Coffee Roasters,text
meta,,,,,,,,,Beans,Gamatui Natural,text
meta,,,,,,,,,Grinder Brand,Monolith Flat,text
meta,,,,,,,,,Grinder Model,Monolith Flat,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,49.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/20576a61-a337-42fa-b2b6-e264f13539bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.045,0.0,0.0,3.38,0.0,,189.06,184.34,,,Visualizer
moment,0.225,0.0,0.0,4.22,0.0,,189.24,184.61,,,Visualizer
moment,0.45,0.0,0.0,5.58,0.0,,188.59,184.98,,,Visualizer
moment,0.63,0.0,0.0,6.7,0.0,,185.04,184.79,,,Visualizer
moment,0.855,0.0,0.0,7.57,0.0,,180.46,184.77,,,Visualizer
moment,1.08,0.0,0.0,8.33,0.0,,177.69,184.8,,,Visualizer
moment,1.26,0.0,0.0,8.81,0.0,,176.13,184.81,,,Visualizer
moment,1.485,0.02,0.0,9.21,0.0,,173.67,184.77,,,Visualizer
moment,1.71,0.29,0.0,9.54,0.0,,170.38,184.9,,,Visualizer
moment,1.89,0.65,0.0,9.63,0.0,,169.29,184.78,,,Visualizer
moment,2.16,0.94,0.0,9.66,0.0,,169.98,184.91,,,Visualizer
moment,2.295,1.1,0.0,9.75,0.0,,171.71,185.02,,,Visualizer
moment,2.52,1.18,0.0,9.68,0.0,,173.43,185.01,,,Visualizer
moment,2.745,1.21,0.0,9.65,0.0,,175.39,184.84,,,Visualizer
moment,2.925,1.24,0.0,9.71,0.0,,176.77,184.41,,,Visualizer
moment,3.15,1.25,0.0,9.64,0.0,,178.1,184.16,,,Visualizer
moment,3.375,1.25,0.0,9.61,0.0,,179.25,183.9,,,Visualizer
moment,3.554,1.26,0.0,9.65,0.0,,180.51,183.64,,,Visualizer
moment,3.78,1.3,0.0,9.59,0.0,,181.15,183.6,,,Visualizer
moment,3.96,1.4,0.0,9.54,0.0,,182.08,183.84,,,Visualizer
moment,4.185,1.52,0.0,9.58,0.0,,182.83,183.93,,,Visualizer
moment,4.41,1.69,0.0,9.54,0.0,,183.41,183.91,,,Visualizer
moment,4.59,1.95,0.0,9.41,0.0,,183.93,184.17,,,Visualizer
moment,4.815,2.14,0.0,9.3,0.0,,184.22,184.23,,,Visualizer
moment,5.04,2.41,0.0,8.96,0.0,,184.63,184.34,,,Visualizer
moment,5.22,2.64,0.0,8.53,0.0,,184.75,184.39,,,Visualizer
moment,5.444,2.89,0.0,7.88,0.0,,185.21,184.61,,,Visualizer
moment,5.67,3.07,0.0,7.14,0.0,,185.68,184.76,,,Visualizer
moment,5.85,3.21,0.0,6.35,0.0,,185.79,184.88,,,Visualizer
moment,6.12,3.33,0.0,5.54,0.0,,186.03,184.96,,,Visualizer
moment,6.255,3.34,0.0,4.77,0.0,,186.49,185.08,,,Visualizer
moment,6.48,3.35,0.0,4.07,0.0,,186.49,185.14,,,Visualizer
moment,6.705,3.34,0.0,3.46,0.0,,186.78,185.29,,,Visualizer
moment,6.885,3.33,0.2,2.87,0.19,,186.78,185.35,,,Visualizer
moment,7.11,3.23,0.5,2.46,0.48,,186.95,185.26,,,Visualizer
moment,7.335,3.22,0.7,2.1,0.67,,186.9,185.34,,,Visualizer
moment,7.515,3.23,0.6,1.72,0.57,,186.78,185.43,,,Visualizer
moment,7.739,3.14,0.7,1.49,0.66,,186.9,185.45,,,Visualizer
moment,7.92,3.13,0.8,1.27,0.67,,186.78,185.44,,,Visualizer
moment,8.145,3.13,1.1,1.13,0.76,,186.6,185.46,,,Visualizer
moment,8.37,3.1,1.2,0.99,0.48,,186.55,185.31,,,Visualizer
moment,8.549,3.09,1.2,0.83,0.57,,186.43,185.28,,,Visualizer
moment,8.774,3.07,1.2,0.77,0.48,,186.43,185.29,,,Visualizer
moment,8.999,3.07,1.3,0.63,0.29,,186.37,185.23,,,Visualizer
moment,9.18,3.03,1.4,0.62,0.19,,186.43,185.18,,,Visualizer
moment,9.404,3.04,1.5,0.53,0.29,,186.08,185.17,,,Visualizer
moment,9.584,3.03,1.5,0.53,0.29,,186.08,185.06,,,Visualizer
moment,9.809,3.04,1.6,0.51,0.38,,185.85,184.94,,,Visualizer
moment,10.034,3.05,1.8,0.46,0.57,,185.79,184.94,,,Visualizer
moment,10.215,3.06,1.7,0.36,0.29,,185.73,184.95,,,Visualizer
moment,10.44,2.98,1.9,0.41,0.38,,185.44,184.9,,,Visualizer
moment,10.664,3.02,2.0,0.35,0.38,,185.56,184.81,,,Visualizer
moment,10.844,3.0,2.1,0.41,0.38,,185.5,184.7,,,Visualizer
moment,11.07,3.03,2.1,0.34,0.29,,185.21,184.55,,,Visualizer
moment,11.249,2.99,2.1,0.39,0.38,,184.98,184.74,,,Visualizer
moment,11.474,3.04,2.1,0.33,0.19,,184.98,184.63,,,Visualizer
moment,11.699,3.0,2.1,0.35,0.19,,184.86,184.44,,,Visualizer
moment,11.88,3.01,2.2,0.33,0.1,,184.68,184.5,,,Visualizer
moment,12.104,3.03,2.4,0.26,0.38,,184.57,184.35,,,Visualizer
moment,12.329,3.0,2.4,0.34,0.29,,184.22,184.21,,,Visualizer
moment,12.51,3.06,2.5,0.28,0.38,,184.22,184.26,,,Visualizer
moment,12.779,2.99,2.4,0.33,0.28,,184.22,184.2,,,Visualizer
moment,12.914,3.02,2.4,0.3,0.19,,184.04,184.03,,,Visualizer
moment,13.139,3.03,2.4,0.23,0.0,,183.81,184.12,,,Visualizer
moment,13.364,2.98,2.6,0.32,0.19,,183.76,184.22,,,Visualizer
moment,13.544,3.04,2.7,0.26,0.19,,183.58,184.12,,,Visualizer
moment,13.814,2.99,2.6,0.32,0.19,,183.52,184.08,,,Visualizer
moment,13.994,3.04,2.8,0.29,0.38,,183.52,184.0,,,Visualizer
moment,14.174,3.03,2.9,0.23,0.48,,183.41,183.9,,,Visualizer
moment,14.399,2.96,2.8,0.31,0.19,,183.12,183.92,,,Visualizer
moment,14.579,3.04,2.9,0.26,0.19,,183.12,183.95,,,Visualizer
moment,14.806,3.02,2.9,0.22,0.19,,182.89,183.87,,,Visualizer
moment,15.045,2.99,2.9,0.3,0.09,,182.89,183.76,,,Visualizer
moment,15.209,3.05,3.1,0.24,0.19,,182.66,183.79,,,Visualizer
moment,15.434,2.98,3.1,0.28,0.29,,182.71,183.7,,,Visualizer
moment,15.659,3.0,3.1,0.28,0.19,,182.48,183.79,,,Visualizer
