information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-02T01:18:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,78.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b47845a-41ce-41c4-b415-a9f0c34a0fa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.02,0.0,3.74,0.0,,90.75,88.77,,,Visualizer
moment,0.223,0.02,0.0,3.76,0.0,,90.72,88.96,,,Visualizer
moment,0.448,0.03,0.0,3.9,0.0,,87.79,89.09,,,Visualizer
moment,0.718,0.04,0.0,3.86,0.0,,86.74,89.07,,,Visualizer
moment,0.944,0.08,0.0,3.87,0.0,,86.94,89.1,,,Visualizer
moment,1.258,0.09,0.0,3.94,0.0,,87.66,89.08,,,Visualizer
moment,1.483,0.08,0.0,3.99,0.0,,88.38,89.15,,,Visualizer
moment,1.708,0.11,0.0,3.98,0.0,,89.03,89.07,,,Visualizer
moment,1.978,0.1,0.0,3.99,0.0,,89.69,89.08,,,Visualizer
moment,2.204,0.1,0.0,4.02,0.0,,90.42,89.09,,,Visualizer
moment,2.475,0.1,0.0,4.09,0.0,,90.82,88.97,,,Visualizer
moment,2.699,0.11,0.0,4.09,0.0,,91.15,88.89,,,Visualizer
moment,3.013,0.1,0.0,4.15,0.0,,91.35,88.93,,,Visualizer
moment,3.238,0.07,0.0,4.07,0.0,,90.98,88.99,,,Visualizer
moment,3.509,0.06,0.0,4.07,0.0,,90.72,89.02,,,Visualizer
moment,3.733,0.04,0.0,4.0,0.0,,90.39,89.08,,,Visualizer
moment,3.958,0.05,0.0,4.0,0.0,,89.99,89.13,,,Visualizer
moment,4.274,0.05,0.0,4.01,0.0,,89.62,89.13,,,Visualizer
moment,4.453,0.05,0.0,3.98,0.0,,89.3,89.15,,,Visualizer
moment,4.723,0.05,0.0,3.96,0.0,,88.9,89.22,,,Visualizer
moment,4.948,0.05,0.0,4.02,0.0,,88.8,89.24,,,Visualizer
moment,5.263,0.07,0.0,3.99,0.0,,88.64,89.24,,,Visualizer
moment,5.443,0.06,0.0,4.03,0.0,,88.57,89.3,,,Visualizer
moment,5.758,0.1,0.0,3.98,0.0,,88.47,89.31,,,Visualizer
moment,5.983,0.09,0.0,4.01,0.0,,88.47,89.26,,,Visualizer
moment,6.253,0.14,0.0,4.01,0.0,,88.31,89.25,,,Visualizer
moment,6.523,0.19,0.0,4.02,0.0,,88.34,89.27,,,Visualizer
moment,6.748,0.22,0.0,4.04,0.0,,88.28,89.27,,,Visualizer
moment,6.973,0.23,0.0,4.04,0.0,,88.15,89.3,,,Visualizer
moment,7.243,0.28,0.0,4.09,0.0,,88.02,89.26,,,Visualizer
moment,7.513,0.34,0.0,4.09,0.0,,88.11,89.22,,,Visualizer
moment,7.693,0.35,0.0,4.07,0.0,,88.15,89.23,,,Visualizer
moment,7.963,0.36,0.0,4.04,0.0,,87.89,89.23,,,Visualizer
moment,8.233,0.5,0.0,4.04,0.0,,87.72,89.18,,,Visualizer
moment,8.503,0.66,0.0,4.0,0.0,,87.49,89.16,,,Visualizer
moment,8.728,0.78,0.0,3.98,0.0,,87.04,89.15,,,Visualizer
moment,8.998,0.91,0.0,4.0,0.0,,86.68,89.07,,,Visualizer
moment,9.223,1.1,0.0,3.91,0.0,,86.48,89.11,,,Visualizer
moment,9.448,1.3,0.0,3.95,0.0,,86.45,89.05,,,Visualizer
moment,9.763,1.53,0.0,3.96,0.0,,86.26,88.92,,,Visualizer
moment,9.988,1.82,0.0,3.97,0.0,,86.55,88.89,,,Visualizer
