information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"Pour over basket/V60 20g in, 340g out",text
meta,,,,,,,,,Date,2022-06-05T21:28:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7de213f2-880b-4671-92a7-84ac9ca9c1b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,212.0,212.0,,,Visualizer
moment,0.008,0.38,0.0,3.91,-1.0,,210.5,208.97,,,Visualizer
moment,0.225,0.4,0.0,4.51,-1.0,,210.44,209.21,,,Visualizer
moment,0.45,0.45,0.0,5.5,-1.0,,208.34,209.52,,,Visualizer
moment,0.72,0.53,0.0,6.18,-1.0,,202.78,209.45,,,Visualizer
moment,0.945,0.6,0.0,6.71,-1.0,,200.87,209.44,,,Visualizer
moment,1.035,0.75,0.0,7.08,-1.0,,200.75,209.34,,,Visualizer
moment,1.305,0.82,0.0,7.36,-1.0,,201.54,209.29,,,Visualizer
moment,1.485,0.91,0.0,7.54,-1.0,,202.22,209.28,,,Visualizer
moment,1.665,0.93,0.0,7.68,-1.0,,203.27,209.06,,,Visualizer
moment,1.982,0.98,0.0,7.79,-1.0,,204.14,208.89,,,Visualizer
moment,2.205,1.01,0.0,7.89,-1.0,,204.88,208.83,,,Visualizer
moment,2.295,1.05,0.0,7.93,-1.0,,206.01,208.88,,,Visualizer
moment,2.565,1.14,0.0,7.95,-1.0,,206.95,208.86,,,Visualizer
moment,2.7,1.17,0.0,8.02,-1.0,,208.27,209.07,,,Visualizer
moment,2.969,1.22,0.0,8.04,-1.0,,209.17,209.38,,,Visualizer
moment,3.24,1.26,0.0,8.01,-1.0,,209.8,209.57,,,Visualizer
moment,3.331,1.16,0.0,8.03,-1.0,,210.5,209.89,,,Visualizer
moment,3.6,1.17,0.0,8.02,-1.0,,211.21,210.14,,,Visualizer
moment,3.825,1.29,0.0,7.99,-1.0,,211.85,210.62,,,Visualizer
moment,4.005,1.28,0.0,7.97,-1.0,,212.37,210.94,,,Visualizer
moment,4.185,1.28,0.0,8.0,-1.0,,213.47,211.13,,,Visualizer
moment,4.364,1.41,0.0,7.97,-1.0,,213.93,211.4,,,Visualizer
moment,4.635,1.47,0.0,7.96,-1.0,,214.84,211.69,,,Visualizer
moment,4.86,1.47,0.0,7.97,-1.0,,215.17,212.13,,,Visualizer
moment,4.994,1.46,0.0,7.95,-1.0,,215.76,212.51,,,Visualizer
moment,5.265,1.46,0.0,7.97,-1.0,,216.29,212.76,,,Visualizer
moment,5.445,1.46,0.0,7.94,-1.0,,216.82,213.2,,,Visualizer
moment,5.625,1.41,0.0,7.96,-1.0,,216.69,213.51,,,Visualizer
moment,5.94,1.4,0.0,7.98,-1.0,,217.35,213.67,,,Visualizer
moment,6.075,1.31,0.0,8.0,-1.0,,217.35,214.05,,,Visualizer
moment,6.345,1.34,0.0,7.99,-1.0,,217.29,214.31,,,Visualizer
moment,6.525,1.36,0.0,8.0,-1.0,,217.22,214.57,,,Visualizer
moment,6.75,1.31,0.0,8.01,-1.0,,217.29,214.61,,,Visualizer
moment,6.885,1.26,0.0,8.0,-1.0,,217.29,214.64,,,Visualizer
moment,7.203,1.22,0.0,7.99,-1.0,,217.02,214.81,,,Visualizer
moment,7.289,1.22,0.0,8.01,-1.0,,216.75,214.98,,,Visualizer
moment,7.56,1.23,0.0,8.01,-1.0,,216.49,214.97,,,Visualizer
moment,7.785,1.19,0.0,8.0,-1.0,,216.03,214.98,,,Visualizer
moment,7.965,1.13,0.0,8.08,-1.0,,215.9,215.15,,,Visualizer
moment,8.235,1.1,0.0,8.03,-1.0,,215.5,215.09,,,Visualizer
moment,8.325,1.09,0.0,8.09,-1.0,,215.04,215.07,,,Visualizer
moment,8.595,1.12,0.0,8.02,-1.0,,214.97,214.89,,,Visualizer
moment,8.82,1.06,0.0,8.04,-1.0,,214.71,214.65,,,Visualizer
moment,9.045,1.04,0.0,8.03,-1.0,,214.12,214.57,,,Visualizer
moment,9.27,1.01,0.0,8.03,-1.0,,214.26,214.63,,,Visualizer
moment,9.495,1.0,0.0,8.02,-1.0,,213.93,214.53,,,Visualizer
moment,9.585,1.02,0.0,8.02,-1.0,,213.99,214.28,,,Visualizer
moment,9.81,0.99,0.0,8.0,-1.0,,213.6,214.16,,,Visualizer
moment,10.08,0.97,0.0,8.01,-1.0,,213.34,214.2,,,Visualizer
moment,10.215,0.91,0.0,7.01,-1.0,,213.28,214.27,,,Visualizer
moment,10.53,0.53,0.0,5.51,-1.0,,213.28,214.45,,,Visualizer
moment,10.621,0.32,0.0,4.29,-1.0,,213.08,214.38,,,Visualizer
moment,10.89,0.36,0.0,3.34,-1.0,,212.89,214.38,,,Visualizer
moment,11.07,0.38,0.0,2.6,-1.0,,212.7,214.21,,,Visualizer
moment,11.294,0.18,0.0,2.02,-1.0,,212.82,214.19,,,Visualizer
moment,11.52,0.14,0.0,1.57,-1.0,,212.63,214.01,,,Visualizer
moment,11.745,0.24,0.0,1.22,-1.0,,212.7,213.87,,,Visualizer
moment,11.969,0.15,0.0,0.95,-1.0,,212.63,213.95,,,Visualizer
moment,12.195,0.09,0.0,0.74,-1.0,,212.37,213.84,,,Visualizer
moment,12.285,0.1,0.0,0.57,-1.0,,212.37,213.82,,,Visualizer
moment,12.6,0.08,0.0,0.45,-1.0,,212.37,213.74,,,Visualizer
moment,12.781,0.06,0.0,0.35,-1.0,,212.18,213.64,,,Visualizer
moment,12.915,0.06,0.0,0.27,-1.0,,211.85,213.4,,,Visualizer
moment,13.185,0.07,0.0,0.21,-1.0,,211.73,213.37,,,Visualizer
moment,13.365,0.06,0.0,0.16,-1.0,,211.98,213.07,,,Visualizer
moment,13.545,0.06,0.0,0.13,-1.0,,211.66,212.97,,,Visualizer
moment,13.814,0.05,0.0,0.1,-1.0,,211.66,212.94,,,Visualizer
moment,14.04,0.05,0.0,0.08,-1.0,,211.59,212.8,,,Visualizer
moment,14.175,0.05,0.0,0.06,-1.0,,211.47,212.7,,,Visualizer
moment,14.491,0.05,0.0,0.05,-1.0,,211.59,212.6,,,Visualizer
moment,14.58,0.05,0.0,0.04,-1.0,,211.34,212.58,,,Visualizer
moment,14.895,0.05,0.0,0.03,-1.0,,211.4,212.51,,,Visualizer
moment,15.12,0.04,0.0,0.02,-1.0,,211.21,212.29,,,Visualizer
moment,15.209,0.03,0.0,0.02,-1.0,,211.14,212.4,,,Visualizer
moment,15.434,0.03,0.0,0.01,-1.0,,211.21,212.41,,,Visualizer
moment,15.615,0.03,0.0,0.01,-1.0,,210.95,212.21,,,Visualizer
moment,15.885,0.03,0.0,0.01,-1.0,,211.21,212.09,,,Visualizer
moment,16.11,0.03,0.0,0.01,-1.0,,211.08,212.06,,,Visualizer
moment,16.335,0.03,0.0,0.0,-1.0,,211.08,212.03,,,Visualizer
moment,16.56,0.03,0.0,0.0,-1.0,,210.95,212.07,,,Visualizer
moment,16.694,0.03,0.0,0.0,-1.0,,211.14,211.99,,,Visualizer
moment,16.874,0.03,0.0,0.0,-1.0,,211.08,211.76,,,Visualizer
moment,17.189,0.03,0.0,0.0,-1.0,,211.08,211.7,,,Visualizer
moment,17.28,0.03,0.0,0.0,-1.0,,211.08,211.9,,,Visualizer
moment,17.55,0.03,0.0,0.0,-1.0,,211.02,211.7,,,Visualizer
moment,17.775,0.03,0.0,0.0,-1.0,,211.14,211.61,,,Visualizer
moment,18.0,0.03,0.0,0.0,-1.0,,211.02,211.68,,,Visualizer
moment,18.135,0.03,0.0,0.0,-1.0,,210.95,211.7,,,Visualizer
moment,18.406,0.03,0.0,0.0,-1.0,,210.95,211.49,,,Visualizer
moment,18.63,0.03,0.0,0.0,-1.0,,211.02,211.42,,,Visualizer
moment,18.81,0.03,0.0,0.0,-1.0,,211.14,211.47,,,Visualizer
moment,19.035,0.03,0.0,0.0,-1.0,,210.89,211.36,,,Visualizer
moment,19.26,0.03,0.0,0.0,-1.0,,211.21,211.23,,,Visualizer
moment,19.485,0.03,0.0,0.0,-1.0,,211.08,211.28,,,Visualizer
moment,19.575,0.03,0.0,0.0,-1.0,,210.95,211.36,,,Visualizer
moment,19.845,0.03,0.0,0.0,-1.0,,210.95,211.35,,,Visualizer
moment,20.07,0.03,0.0,0.0,-1.0,,211.08,211.29,,,Visualizer
moment,20.204,0.03,0.0,0.0,-1.0,,211.08,211.37,,,Visualizer
moment,20.43,0.03,0.0,0.0,-1.0,,211.14,211.16,,,Visualizer
moment,20.655,0.03,0.0,0.0,-1.0,,211.02,211.05,,,Visualizer
moment,20.88,0.03,0.0,0.0,-1.0,,211.02,211.19,,,Visualizer
moment,21.06,0.03,0.0,0.0,-1.0,,211.34,211.15,,,Visualizer
moment,21.33,0.03,0.0,0.0,-1.0,,211.14,211.0,,,Visualizer
moment,21.465,0.03,0.0,0.0,-1.0,,211.02,211.09,,,Visualizer
moment,21.689,0.03,0.0,0.0,-1.0,,211.02,211.19,,,Visualizer
moment,21.914,0.03,0.0,0.0,-1.0,,211.08,211.18,,,Visualizer
moment,22.185,0.03,0.0,0.0,-1.0,,211.21,211.01,,,Visualizer
moment,22.32,0.03,0.0,0.0,-1.0,,210.95,211.14,,,Visualizer
moment,22.5,0.03,0.0,0.0,-1.0,,211.02,211.19,,,Visualizer
moment,22.77,0.03,0.0,0.0,-1.0,,211.28,211.26,,,Visualizer
moment,22.994,0.03,0.0,0.0,-1.0,,211.14,211.27,,,Visualizer
moment,23.129,0.03,0.0,0.0,-1.0,,211.08,211.23,,,Visualizer
moment,23.355,0.03,0.0,0.0,-1.0,,211.28,211.25,,,Visualizer
moment,23.535,0.03,0.0,0.0,-1.0,,211.14,211.1,,,Visualizer
moment,23.849,0.03,0.0,0.0,-1.0,,211.14,211.16,,,Visualizer
moment,23.985,0.03,0.0,0.0,-1.0,,211.14,211.17,,,Visualizer
moment,24.209,0.03,0.0,0.0,-1.0,,211.21,210.96,,,Visualizer
moment,24.48,0.03,0.0,0.0,-1.0,,211.14,210.95,,,Visualizer
moment,24.57,0.03,0.0,0.0,-1.0,,210.95,211.03,,,Visualizer
moment,24.885,0.03,0.0,0.0,-1.0,,211.02,211.07,,,Visualizer
moment,25.11,0.03,0.0,0.0,-1.0,,211.21,210.95,,,Visualizer
moment,25.2,0.03,0.0,0.0,-1.0,,210.95,210.99,,,Visualizer
moment,25.424,0.03,0.0,0.0,-1.0,,211.14,210.99,,,Visualizer
moment,25.695,0.03,0.0,0.0,-1.0,,211.08,210.94,,,Visualizer
moment,25.829,0.03,0.0,0.0,-1.0,,211.08,211.14,,,Visualizer
moment,26.055,0.03,0.0,0.0,-1.0,,211.02,211.07,,,Visualizer
moment,26.37,0.03,0.0,0.0,-1.0,,211.28,210.92,,,Visualizer
moment,26.46,0.03,0.0,0.0,-1.0,,211.21,211.03,,,Visualizer
moment,26.73,0.03,0.0,0.0,-1.0,,211.28,211.07,,,Visualizer
moment,26.955,0.03,0.0,0.0,-1.0,,211.08,211.03,,,Visualizer
moment,27.089,0.03,0.0,0.0,-1.0,,211.08,211.09,,,Visualizer
moment,27.314,0.03,0.0,0.0,-1.0,,211.14,211.06,,,Visualizer
moment,27.494,0.03,0.0,0.0,-1.0,,211.14,211.03,,,Visualizer
moment,27.765,0.03,0.0,0.0,-1.0,,211.21,210.95,,,Visualizer
moment,27.99,0.03,0.0,0.0,-1.0,,211.14,210.85,,,Visualizer
moment,28.125,0.03,0.0,0.0,-1.0,,211.02,211.05,,,Visualizer
moment,28.394,0.03,0.0,0.0,-1.0,,211.28,210.92,,,Visualizer
moment,28.529,0.03,0.0,0.0,-1.0,,211.08,210.91,,,Visualizer
moment,28.755,0.03,0.0,0.0,-1.0,,211.02,211.03,,,Visualizer
moment,28.979,0.03,0.0,0.0,-1.0,,211.14,210.9,,,Visualizer
moment,29.25,0.03,0.0,0.0,-1.0,,211.08,211.0,,,Visualizer
moment,29.475,0.03,0.0,0.0,-1.0,,211.02,210.94,,,Visualizer
moment,29.657,0.03,0.0,0.0,-1.0,,211.14,211.06,,,Visualizer
moment,29.88,0.03,0.0,0.0,-1.0,,210.89,211.03,,,Visualizer
moment,30.059,0.03,0.0,0.0,-1.0,,211.08,211.08,,,Visualizer
moment,30.195,0.03,0.0,0.0,-1.0,,211.28,211.06,,,Visualizer
moment,30.42,0.03,0.0,0.0,-1.0,,210.95,210.96,,,Visualizer
moment,30.645,0.03,0.0,0.0,-1.0,,211.08,210.82,,,Visualizer
moment,30.87,0.03,0.0,0.0,-1.0,,211.21,210.92,,,Visualizer
moment,31.095,0.03,0.0,0.0,-1.0,,211.14,210.9,,,Visualizer
moment,31.319,0.03,0.0,0.0,-1.0,,211.08,211.08,,,Visualizer
moment,31.454,0.03,0.0,0.0,-1.0,,211.14,210.96,,,Visualizer
moment,31.679,0.03,0.0,0.0,-1.0,,211.08,210.86,,,Visualizer
moment,31.905,0.03,0.0,0.0,-1.0,,211.02,211.06,,,Visualizer
moment,32.129,0.03,0.0,0.0,-1.0,,211.08,211.08,,,Visualizer
moment,32.355,0.03,0.0,0.0,-1.0,,211.08,210.97,,,Visualizer
moment,32.535,0.03,0.0,0.0,-1.0,,211.14,210.85,,,Visualizer
moment,32.759,0.03,0.0,0.0,-1.0,,211.14,211.03,,,Visualizer
moment,32.941,0.03,0.0,0.0,-1.0,,211.21,211.14,,,Visualizer
moment,33.21,0.03,0.0,0.0,-1.0,,211.08,210.9,,,Visualizer
moment,33.389,0.03,0.0,0.0,-1.0,,211.02,210.87,,,Visualizer
moment,33.57,0.03,0.0,0.0,-1.0,,211.21,210.96,,,Visualizer
moment,33.75,0.03,0.0,0.0,-1.0,,211.14,211.03,,,Visualizer
moment,33.975,0.03,0.0,0.0,-1.0,,211.14,211.04,,,Visualizer
moment,34.155,0.03,0.0,0.0,-1.0,,211.21,211.13,,,Visualizer
moment,34.38,0.03,0.0,0.0,-1.0,,211.08,211.03,,,Visualizer
moment,34.694,0.03,0.0,0.0,-1.0,,210.89,211.04,,,Visualizer
moment,34.784,0.03,0.0,0.0,-1.0,,211.08,211.03,,,Visualizer
