information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomFlow,text
meta,,,,,,,,,Date,2022-03-01T16:13:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c807736-d4e6-40b5-9b7f-e3aaccfe22b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.224,0.02,0.0,4.57,0.0,,93.56,94.8,,,Visualizer
moment,0.404,0.02,0.0,5.6,0.0,,91.68,95.02,,,Visualizer
moment,0.629,0.02,0.0,6.24,0.0,,86.96,95.0,,,Visualizer
moment,0.854,0.02,0.0,6.76,0.0,,83.91,94.96,,,Visualizer
moment,1.034,0.02,0.0,7.14,0.0,,81.38,94.94,,,Visualizer
moment,1.259,0.03,0.0,7.39,0.0,,79.08,94.93,,,Visualizer
moment,1.484,0.04,0.0,7.62,0.0,,78.28,94.99,,,Visualizer
moment,1.664,0.11,0.0,7.72,0.0,,78.76,94.98,,,Visualizer
moment,1.889,0.38,0.0,7.84,0.0,,80.2,94.88,,,Visualizer
moment,2.069,0.58,0.0,7.88,0.0,,82.15,94.47,,,Visualizer
moment,2.294,0.66,0.0,7.9,0.0,,84.34,94.03,,,Visualizer
moment,2.519,0.79,0.0,7.93,0.0,,86.44,93.7,,,Visualizer
moment,2.699,0.86,0.0,7.95,0.0,,88.2,93.54,,,Visualizer
moment,2.924,0.91,0.0,7.97,0.0,,89.75,93.54,,,Visualizer
moment,3.149,0.96,0.0,7.98,0.0,,91.14,93.64,,,Visualizer
moment,3.328,1.01,0.0,7.98,0.0,,92.31,93.75,,,Visualizer
moment,3.554,1.12,0.0,7.97,0.0,,93.32,93.93,,,Visualizer
moment,3.734,1.22,0.0,7.95,0.0,,94.24,94.12,,,Visualizer
moment,3.959,1.32,0.0,7.93,0.0,,94.92,94.36,,,Visualizer
moment,4.184,1.45,0.0,7.97,0.0,,95.64,94.56,,,Visualizer
moment,4.364,1.63,0.0,7.97,0.0,,95.95,94.81,,,Visualizer
moment,4.634,1.75,0.0,7.98,0.0,,96.43,95.16,,,Visualizer
moment,4.814,1.98,0.0,7.91,0.0,,96.95,95.42,,,Visualizer
moment,4.994,2.2,0.0,7.93,0.0,,97.16,95.62,,,Visualizer
moment,5.219,2.47,0.0,7.88,0.0,,97.55,95.76,,,Visualizer
moment,5.399,2.83,0.0,7.78,0.0,,97.69,95.93,,,Visualizer
moment,5.624,3.24,0.0,7.73,0.0,,98.0,96.1,,,Visualizer
moment,5.848,3.84,0.0,7.5,0.0,,98.25,96.21,,,Visualizer
moment,6.029,4.5,0.0,6.86,0.0,,98.53,96.26,,,Visualizer
moment,6.254,4.81,0.0,6.02,0.0,,98.49,96.44,,,Visualizer
