information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2023-05-19T16:32:34Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d42260d3-b131-4499-9eca-514efaf51ac7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.219,0.41,0.0,4.03,0.0,,84.37,82.82,,,Visualizer
moment,0.446,0.53,0.0,4.93,0.0,,84.34,83.08,,,Visualizer
moment,0.672,0.65,0.0,5.84,0.0,,83.86,83.02,,,Visualizer
moment,0.857,0.87,0.0,6.54,0.0,,83.02,82.99,,,Visualizer
moment,1.075,1.04,0.0,6.99,0.0,,83.05,83.04,,,Visualizer
moment,1.3,0.97,0.0,7.42,0.0,,83.24,83.08,,,Visualizer
moment,1.48,1.16,0.0,7.63,0.0,,83.6,83.09,,,Visualizer
moment,1.704,1.43,0.0,7.76,0.0,,84.11,83.1,,,Visualizer
moment,1.885,1.51,0.0,7.81,0.0,,84.76,83.08,,,Visualizer
moment,2.111,1.5,0.0,7.82,0.0,,85.54,83.06,,,Visualizer
moment,2.38,1.52,0.0,7.77,0.0,,86.38,83.11,,,Visualizer
moment,2.514,1.46,0.0,7.75,0.0,,87.0,83.11,,,Visualizer
moment,2.739,1.38,0.0,7.69,0.0,,87.45,83.18,,,Visualizer
moment,2.965,1.35,0.0,7.69,0.0,,87.95,83.29,,,Visualizer
moment,3.147,1.25,0.0,7.64,0.0,,88.24,83.31,,,Visualizer
moment,3.37,1.18,0.0,7.64,0.0,,88.27,83.47,,,Visualizer
moment,3.549,1.18,0.0,7.62,0.0,,88.3,83.66,,,Visualizer
moment,3.777,1.19,0.0,7.55,0.0,,88.34,83.91,,,Visualizer
moment,4.0,1.19,0.0,7.56,0.0,,88.14,84.07,,,Visualizer
moment,4.18,1.21,0.0,7.52,0.0,,88.04,84.25,,,Visualizer
moment,4.404,1.32,0.0,7.48,0.0,,87.75,84.49,,,Visualizer
moment,4.631,1.45,0.0,7.45,0.0,,87.59,84.67,,,Visualizer
moment,4.81,1.59,0.0,7.33,0.0,,87.32,84.83,,,Visualizer
moment,5.035,1.74,0.0,7.31,0.0,,87.06,84.87,,,Visualizer
moment,5.214,1.93,0.0,7.23,0.0,,86.7,85.01,,,Visualizer
moment,5.441,2.12,0.0,7.12,0.0,,86.41,85.11,,,Visualizer
moment,5.666,2.39,0.0,7.02,0.0,,85.96,85.08,,,Visualizer
moment,5.844,2.72,0.0,6.89,0.0,,85.7,85.14,,,Visualizer
moment,6.071,3.17,0.0,6.73,0.0,,85.37,85.23,,,Visualizer
moment,6.295,3.8,0.0,6.53,0.0,,84.92,85.16,,,Visualizer
moment,6.475,4.6,0.0,6.17,0.0,,84.6,85.13,,,Visualizer
moment,6.7,5.39,0.0,5.58,0.0,,84.27,85.04,,,Visualizer
moment,6.879,5.96,0.0,4.79,0.0,,84.05,84.97,,,Visualizer
moment,7.106,6.24,0.0,3.94,0.0,,83.76,84.9,,,Visualizer
