information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sprover alpha,text
meta,,,,,,,,,Date,2022-01-15T15:02:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Model,Fellow Ode w/ SSP Burrs,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,151.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fc62a3d-b279-44ea-b643-ba73398722fc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.224,0.29,0.0,3.64,0.0,,97.04,93.26,,,Visualizer
moment,0.449,0.28,0.0,2.89,0.0,,93.12,93.58,,,Visualizer
moment,0.63,0.18,0.0,2.26,0.0,,90.95,93.66,,,Visualizer
moment,0.854,0.15,0.0,1.75,0.0,,90.98,93.55,,,Visualizer
moment,1.079,0.28,0.0,1.36,0.0,,91.51,93.54,,,Visualizer
moment,1.259,0.21,0.0,1.06,0.0,,92.18,93.62,,,Visualizer
moment,1.484,0.11,0.0,0.83,0.0,,92.58,93.71,,,Visualizer
moment,1.709,0.07,0.0,0.64,0.0,,92.88,93.69,,,Visualizer
moment,1.889,0.08,0.0,0.5,0.0,,93.29,93.79,,,Visualizer
moment,2.114,0.05,0.0,0.39,0.0,,93.55,93.89,,,Visualizer
moment,2.294,0.02,0.0,0.51,0.0,,94.0,93.88,,,Visualizer
moment,2.519,0.01,0.0,1.12,0.0,,94.4,94.0,,,Visualizer
moment,2.744,0.01,0.0,1.82,0.0,,94.81,94.11,,,Visualizer
moment,2.924,0.0,0.0,2.6,0.0,,94.98,94.11,,,Visualizer
moment,3.149,0.01,0.0,3.29,0.0,,95.25,94.11,,,Visualizer
moment,3.374,0.06,0.0,3.89,0.0,,95.25,94.17,,,Visualizer
moment,3.554,0.24,0.0,4.38,0.0,,95.05,94.29,,,Visualizer
moment,3.779,0.47,0.0,4.78,0.0,,94.88,94.32,,,Visualizer
moment,3.959,0.52,0.0,5.05,0.0,,94.98,94.39,,,Visualizer
moment,4.184,0.53,0.0,5.34,0.0,,95.29,94.41,,,Visualizer
moment,4.409,0.57,0.0,5.53,0.0,,95.46,94.4,,,Visualizer
moment,4.589,0.54,0.0,5.67,0.0,,95.66,94.47,,,Visualizer
moment,4.814,0.59,0.0,5.81,0.0,,96.08,94.57,,,Visualizer
moment,5.039,0.62,0.0,5.88,0.0,,96.32,94.64,,,Visualizer
moment,5.264,0.6,0.0,5.91,0.0,,96.42,94.7,,,Visualizer
moment,5.444,0.61,0.0,5.92,0.0,,96.52,94.85,,,Visualizer
moment,5.669,0.62,0.0,5.92,0.0,,96.42,94.86,,,Visualizer
moment,5.849,0.63,0.0,5.97,0.0,,96.46,94.99,,,Visualizer
moment,6.074,0.67,0.0,5.95,0.0,,96.39,95.1,,,Visualizer
moment,6.254,0.66,0.0,6.0,0.0,,96.29,95.31,,,Visualizer
moment,6.479,0.67,0.3,6.04,0.28,,96.35,95.36,,,Visualizer
moment,6.704,0.67,0.6,6.04,0.55,,96.18,95.42,,,Visualizer
moment,6.928,0.68,1.6,6.02,1.47,,96.01,95.53,,,Visualizer
moment,7.11,0.71,3.0,5.98,2.75,,95.87,95.5,,,Visualizer
moment,7.334,0.72,3.1,5.76,2.84,,95.77,95.57,,,Visualizer
moment,7.514,0.6,4.2,5.27,3.58,,95.73,95.68,,,Visualizer
moment,7.739,0.55,4.9,4.66,3.94,,95.56,95.58,,,Visualizer
moment,7.92,0.5,6.1,4.14,4.13,,95.49,95.57,,,Visualizer
moment,8.144,0.47,6.7,3.74,4.4,,95.49,95.63,,,Visualizer
moment,8.368,0.46,7.0,3.28,3.67,,95.29,95.57,,,Visualizer
moment,8.594,0.42,8.1,2.92,3.58,,95.19,95.58,,,Visualizer
moment,8.774,0.41,8.6,2.78,3.39,,95.19,95.58,,,Visualizer
moment,8.998,0.4,8.9,2.49,3.12,,95.12,95.52,,,Visualizer
