information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-12T19:45:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a30373eb-3742-4650-9442-a27e6b4b8d0e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.009,0.72,0.0,3.92,0.0,,201.27,195.62,,,Visualizer
moment,0.223,0.79,0.0,4.55,0.0,,200.72,195.94,,,Visualizer
moment,0.448,0.74,0.0,5.54,0.0,,193.37,196.29,,,Visualizer
moment,0.628,0.8,0.0,6.21,0.0,,188.67,196.22,,,Visualizer
moment,0.853,1.03,0.0,6.7,0.0,,189.78,196.25,,,Visualizer
moment,1.078,1.38,0.0,7.15,0.0,,192.36,196.09,,,Visualizer
moment,1.258,1.47,0.0,7.37,0.0,,195.14,195.68,,,Visualizer
moment,1.483,1.42,0.0,7.54,0.0,,197.65,195.3,,,Visualizer
moment,1.663,1.51,0.0,7.7,0.0,,199.63,195.2,,,Visualizer
moment,1.888,1.47,0.0,7.85,0.0,,200.97,195.84,,,Visualizer
moment,2.113,1.46,0.0,7.89,0.0,,201.88,196.48,,,Visualizer
moment,2.338,1.46,0.0,7.86,0.0,,202.12,197.19,,,Visualizer
moment,2.518,1.38,0.0,7.94,0.0,,201.94,197.87,,,Visualizer
moment,2.743,1.34,0.0,8.01,0.0,,201.51,198.25,,,Visualizer
moment,2.923,1.32,0.0,8.01,0.0,,201.14,198.39,,,Visualizer
moment,3.148,1.33,0.0,7.98,0.0,,200.79,198.55,,,Visualizer
moment,3.328,1.33,0.0,7.98,0.0,,200.12,198.66,,,Visualizer
moment,3.553,1.39,0.0,8.07,0.0,,199.87,198.86,,,Visualizer
moment,3.778,1.49,0.0,8.05,0.0,,199.63,199.05,,,Visualizer
moment,3.958,1.61,0.0,8.01,0.0,,199.7,198.99,,,Visualizer
moment,4.183,1.82,0.0,8.01,0.0,,199.45,198.94,,,Visualizer
moment,4.408,2.1,0.0,7.97,0.0,,199.51,199.04,,,Visualizer
moment,4.588,2.34,0.0,7.92,0.0,,199.33,199.04,,,Visualizer
moment,4.813,2.62,0.0,7.91,0.0,,199.87,199.06,,,Visualizer
moment,4.993,2.95,0.0,7.7,0.0,,199.63,198.95,,,Visualizer
moment,5.218,3.34,0.0,7.1,0.0,,199.51,198.91,,,Visualizer
moment,5.443,3.54,0.0,6.43,0.0,,199.39,199.13,,,Visualizer
moment,5.623,3.66,0.0,5.59,0.0,,199.09,199.16,,,Visualizer
moment,5.848,3.74,0.0,4.78,0.0,,198.49,199.15,,,Visualizer
moment,6.073,3.75,0.0,4.01,0.0,,197.77,199.22,,,Visualizer
moment,6.253,3.72,0.0,3.25,0.0,,197.05,199.2,,,Visualizer
moment,6.478,3.54,0.0,2.72,0.0,,196.63,199.09,,,Visualizer
moment,6.658,3.57,0.0,2.17,0.0,,195.98,199.12,,,Visualizer
moment,6.883,3.49,0.0,1.7,0.0,,195.56,199.15,,,Visualizer
moment,7.108,3.4,0.0,1.53,0.0,,195.32,199.22,,,Visualizer
moment,7.288,3.62,0.0,1.21,0.0,,195.2,199.18,,,Visualizer
moment,7.513,3.5,0.0,0.94,0.0,,195.08,199.2,,,Visualizer
moment,7.738,3.38,0.0,0.73,0.0,,194.91,199.25,,,Visualizer
moment,7.918,3.29,0.0,0.66,0.0,,194.84,199.05,,,Visualizer
moment,8.143,3.38,0.0,0.56,0.0,,194.6,198.98,,,Visualizer
moment,8.323,3.39,0.0,0.44,0.0,,194.55,199.01,,,Visualizer
moment,8.548,3.29,0.0,0.34,0.0,,194.43,199.04,,,Visualizer
