information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea (200ml),text
meta,,,,,,,,,Date,2021-09-17T03:55:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La saigon,text
meta,,,,,,,,,Beans,robusta,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b5d7f0f-3467-4a8e-8b54-2952eafc7648,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,105.0,105.0,,,Visualizer
moment,0.317,0.0,0.0,2.7,0.0,,99.68,99.6,,,Visualizer
moment,0.591,0.0,0.0,3.52,0.0,,98.97,99.95,,,Visualizer
moment,0.767,0.03,0.0,4.21,0.0,,97.68,99.93,,,Visualizer
moment,1.094,0.23,0.0,4.75,0.0,,97.26,100.08,,,Visualizer
moment,1.344,0.52,0.0,5.01,0.0,,97.22,100.42,,,Visualizer
moment,1.532,0.52,0.0,5.27,0.0,,97.46,100.63,,,Visualizer
moment,1.845,0.47,0.0,5.63,0.0,,97.46,100.83,,,Visualizer
moment,2.027,0.65,0.0,5.9,0.0,,96.25,100.97,,,Visualizer
moment,2.299,0.6,0.0,6.08,0.0,,94.92,101.17,,,Visualizer
moment,2.521,0.62,0.0,6.24,0.0,,93.7,101.25,,,Visualizer
moment,2.791,0.7,0.0,6.35,0.0,,93.12,101.07,,,Visualizer
moment,3.017,0.81,0.0,6.49,0.0,,92.92,100.78,,,Visualizer
moment,3.286,0.98,0.0,6.55,0.0,,92.75,100.44,,,Visualizer
moment,3.609,1.23,0.0,6.65,0.0,,92.75,100.31,,,Visualizer
moment,3.782,1.6,0.0,6.78,0.0,,92.62,99.98,,,Visualizer
moment,4.097,2.29,0.0,6.51,0.0,,92.82,99.7,,,Visualizer
moment,4.276,2.86,0.0,5.49,0.0,,92.68,99.55,,,Visualizer
moment,4.553,2.59,0.0,4.32,0.0,,92.89,99.44,,,Visualizer
moment,4.817,2.24,0.0,3.36,0.0,,92.95,99.4,,,Visualizer
moment,5.086,2.12,0.0,2.62,0.0,,93.16,99.23,,,Visualizer
moment,5.265,2.02,0.0,2.03,0.0,,93.29,99.18,,,Visualizer
moment,5.586,1.95,0.0,1.58,0.0,,93.53,99.22,,,Visualizer
moment,5.76,1.92,0.0,1.23,0.0,,93.59,99.23,,,Visualizer
moment,6.032,1.88,0.0,0.96,0.0,,93.59,99.21,,,Visualizer
moment,6.302,1.85,0.0,0.74,0.0,,93.76,99.18,,,Visualizer
moment,6.575,1.82,0.0,0.58,0.0,,93.86,99.28,,,Visualizer
moment,6.841,1.79,0.0,0.45,0.0,,93.76,99.24,,,Visualizer
moment,7.023,1.77,0.0,0.35,0.0,,93.9,99.28,,,Visualizer
moment,7.293,1.75,0.0,0.27,0.0,,93.86,99.33,,,Visualizer
moment,7.515,1.73,0.0,0.21,0.0,,94.1,99.27,,,Visualizer
moment,7.791,1.7,0.0,0.17,0.0,,94.27,99.33,,,Visualizer
moment,8.056,1.68,0.0,0.13,0.0,,94.37,99.36,,,Visualizer
moment,8.286,1.66,0.0,0.1,0.0,,94.44,99.33,,,Visualizer
moment,8.595,1.64,0.0,0.08,0.0,,94.58,99.37,,,Visualizer
moment,8.78,1.61,0.0,0.06,0.0,,94.78,99.49,,,Visualizer
moment,9.09,1.59,0.0,0.05,0.0,,94.88,99.48,,,Visualizer
moment,9.271,1.58,0.0,0.04,0.0,,94.98,99.46,,,Visualizer
moment,9.587,1.56,0.0,0.03,0.0,,95.16,99.57,,,Visualizer
moment,9.777,1.54,0.0,0.02,0.0,,95.33,99.65,,,Visualizer
moment,10.08,1.52,0.0,0.02,0.0,,95.43,99.69,,,Visualizer
moment,10.261,1.51,0.0,0.01,0.0,,95.64,99.65,,,Visualizer
moment,10.572,1.49,0.0,0.01,0.0,,95.7,99.71,,,Visualizer
moment,10.845,1.47,0.0,0.01,0.0,,95.88,99.7,,,Visualizer
moment,11.033,1.46,0.0,0.01,0.0,,96.12,99.81,,,Visualizer
moment,11.341,1.44,0.0,0.0,0.0,,96.18,99.78,,,Visualizer
moment,11.521,1.43,0.0,0.0,0.0,,96.43,99.77,,,Visualizer
moment,11.837,1.41,0.0,0.0,0.0,,96.53,99.86,,,Visualizer
moment,12.019,1.39,0.0,0.0,0.0,,96.7,99.85,,,Visualizer
moment,12.283,1.37,0.0,0.0,0.0,,96.77,99.89,,,Visualizer
moment,12.509,1.36,0.0,0.0,0.0,,96.95,99.86,,,Visualizer
moment,12.792,1.35,0.0,0.0,0.0,,97.12,99.98,,,Visualizer
moment,13.051,1.34,0.0,0.0,0.0,,97.12,100.08,,,Visualizer
moment,13.275,1.35,0.0,0.0,0.0,,97.4,100.07,,,Visualizer
moment,13.592,1.4,0.0,0.0,0.0,,97.43,100.05,,,Visualizer
moment,13.772,1.46,0.0,0.0,0.0,,97.61,100.02,,,Visualizer
moment,14.085,1.47,0.0,0.0,0.0,,97.68,100.17,,,Visualizer
moment,14.265,1.47,0.0,0.0,0.0,,97.5,100.21,,,Visualizer
