information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-11T16:39:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d5f79702-fbb4-4cf5-86a5-a82cc4cc41d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.009,0.31,0.16,3.95,0.15,,193.22,184.43,,,Visualizer
moment,0.192,0.39,0.08,4.11,0.08,,191.68,184.9,,,Visualizer
moment,0.392,0.46,0.03,4.58,0.03,,190.91,184.9,,,Visualizer
moment,0.592,0.68,0.0,5.22,0.0,,191.56,185.02,,,Visualizer
moment,0.793,0.8,-0.44,5.9,-0.42,,192.27,185.64,,,Visualizer
moment,1.044,0.83,-0.28,6.46,-0.27,,193.34,186.0,,,Visualizer
moment,1.244,0.83,-0.02,6.89,-0.02,,193.87,186.29,,,Visualizer
moment,1.443,0.8,-0.18,7.22,-0.2,,193.87,186.88,,,Visualizer
moment,1.653,0.74,-0.08,7.5,0.2,,193.99,187.42,,,Visualizer
moment,1.842,0.74,-0.2,7.66,0.02,,193.87,187.88,,,Visualizer
moment,2.041,0.73,0.03,7.82,0.27,,193.63,188.41,,,Visualizer
moment,2.295,0.78,0.0,7.93,0.02,,193.22,188.9,,,Visualizer
moment,2.496,0.84,-0.18,8.02,0.06,,192.92,189.23,,,Visualizer
moment,2.692,0.95,-0.14,8.05,-0.06,,192.62,189.59,,,Visualizer
moment,2.894,1.06,-0.2,8.08,-0.05,,192.51,189.82,,,Visualizer
moment,3.094,1.25,-0.27,8.08,-0.15,,192.39,190.07,,,Visualizer
moment,3.292,1.42,-0.24,8.1,-0.1,,192.21,190.32,,,Visualizer
moment,3.548,1.6,-0.62,8.04,-0.4,,192.09,190.56,,,Visualizer
moment,3.742,1.88,-0.3,7.93,-0.15,,191.86,190.47,,,Visualizer
moment,3.957,2.16,-0.29,7.89,-0.02,,191.74,190.63,,,Visualizer
moment,4.141,2.48,-0.34,7.76,-0.07,,191.68,190.7,,,Visualizer
moment,4.394,2.91,-0.4,7.57,-0.06,,191.15,190.73,,,Visualizer
moment,4.541,3.36,-0.4,7.02,0.21,,191.26,190.87,,,Visualizer
moment,4.797,3.67,-0.24,6.24,0.02,,191.03,190.74,,,Visualizer
moment,5.0,3.88,-0.31,5.25,0.11,,190.67,190.84,,,Visualizer
moment,5.193,3.83,-0.31,4.31,0.29,,190.67,190.89,,,Visualizer
moment,5.396,3.74,-0.33,3.51,-0.22,,190.44,190.92,,,Visualizer
moment,5.654,3.68,-0.62,2.78,-0.32,,190.55,191.06,,,Visualizer
moment,5.791,3.6,-0.69,2.34,-0.36,,190.38,190.99,,,Visualizer
moment,6.042,3.69,-0.56,1.84,-0.24,,190.26,190.83,,,Visualizer
moment,6.243,3.59,-0.63,1.43,-0.31,,190.73,190.81,,,Visualizer
moment,6.446,3.47,-0.83,1.11,-0.47,,190.44,190.93,,,Visualizer
moment,6.642,3.35,-0.86,0.87,-0.37,,190.32,190.93,,,Visualizer
moment,6.85,3.25,-1.01,0.67,-0.31,,190.44,190.82,,,Visualizer
moment,7.041,3.16,-1.1,0.52,-0.59,,190.61,190.76,,,Visualizer
moment,7.299,3.09,-1.27,0.41,-0.57,,190.61,190.8,,,Visualizer
moment,7.495,3.03,-1.37,0.32,-0.52,,190.73,190.79,,,Visualizer
moment,7.691,2.97,-1.39,0.26,-0.4,,190.55,190.65,,,Visualizer
moment,7.894,2.96,-1.44,0.32,-0.39,,190.61,190.72,,,Visualizer
moment,8.1,3.0,-1.18,0.25,-0.08,,190.55,190.58,,,Visualizer
moment,8.291,2.96,-1.22,0.32,0.02,,190.67,190.45,,,Visualizer
moment,8.552,3.0,-1.22,0.26,0.14,,190.61,190.5,,,Visualizer
moment,8.744,2.96,-1.24,0.33,0.14,,190.79,190.42,,,Visualizer
