information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,15.5@15gbst WOC PeruChanmyo 1,text
meta,,,,,,,,,Date,2022-06-21T09:04:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,"WOC, Peru Chancnamayo",text
meta,,,,,,,,,Beans,Arabica,text
meta,,,,,,,,,Description,"clean sides/no stuck tasting notes: fruity, chic, caramel and lemongrass",text
meta,,,,,,,,,Roast Color,"Dark, fully washed & patio dried",text
meta,,,,,,,,,Operator,JIMMY,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1fb90409-8d88-4508-a4ee-cbc03fed83d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.5,85.5,,,Visualizer
moment,0.046,0.55,0.0,3.66,0.0,,85.98,83.74,,,Visualizer
moment,0.241,0.63,0.0,3.56,0.0,,84.97,84.02,,,Visualizer
moment,0.496,0.64,0.0,3.49,0.0,,85.26,84.02,,,Visualizer
moment,0.743,0.64,0.0,3.4,0.0,,85.55,84.22,,,Visualizer
moment,0.995,0.66,0.0,3.4,0.0,,86.17,84.4,,,Visualizer
moment,1.31,0.66,0.0,3.39,0.0,,86.66,84.53,,,Visualizer
moment,1.556,0.58,0.0,3.26,0.0,,86.69,84.68,,,Visualizer
moment,1.745,0.52,0.0,3.26,0.0,,86.79,84.85,,,Visualizer
moment,1.993,0.5,0.0,3.31,0.0,,86.88,85.09,,,Visualizer
moment,2.245,0.49,0.0,3.26,0.0,,86.88,85.31,,,Visualizer
moment,2.498,0.39,0.0,3.27,0.0,,86.69,85.49,,,Visualizer
moment,2.745,0.32,0.0,3.23,0.0,,86.23,85.63,,,Visualizer
moment,3.055,0.26,0.0,3.27,0.0,,85.71,85.72,,,Visualizer
moment,3.306,0.23,0.0,3.25,0.0,,85.13,85.78,,,Visualizer
moment,3.499,0.21,0.0,3.24,0.0,,84.68,85.8,,,Visualizer
moment,3.744,0.22,0.0,3.2,0.0,,83.81,85.88,,,Visualizer
moment,3.991,0.25,0.0,3.18,0.0,,83.27,85.82,,,Visualizer
moment,4.241,0.26,0.0,3.14,0.0,,82.59,85.7,,,Visualizer
moment,4.491,0.26,0.0,3.18,0.0,,82.08,85.64,,,Visualizer
moment,4.741,0.27,0.0,3.18,0.0,,81.66,85.56,,,Visualizer
moment,5.002,0.33,0.0,3.23,0.0,,81.12,85.53,,,Visualizer
moment,5.243,0.49,0.0,3.24,0.0,,80.41,85.43,,,Visualizer
moment,5.5,0.61,0.0,3.23,0.0,,79.93,85.33,,,Visualizer
moment,5.742,0.81,0.0,3.26,0.0,,79.36,85.29,,,Visualizer
moment,5.998,1.01,0.0,3.29,0.0,,79.1,85.06,,,Visualizer
moment,6.26,1.23,0.0,3.3,0.0,,78.98,84.94,,,Visualizer
moment,6.56,1.38,0.0,3.33,0.0,,79.13,84.83,,,Visualizer
moment,6.746,1.61,0.0,3.29,0.0,,79.36,84.65,,,Visualizer
moment,7.016,1.85,0.0,3.25,0.0,,79.64,84.49,,,Visualizer
moment,7.245,2.08,0.0,3.29,0.0,,79.9,84.33,,,Visualizer
moment,7.511,2.38,0.0,3.29,0.0,,80.12,84.14,,,Visualizer
moment,7.747,2.84,0.0,3.25,0.0,,80.0,84.0,,,Visualizer
moment,8.001,3.46,0.0,3.08,0.0,,80.0,83.9,,,Visualizer
moment,8.252,3.86,0.0,2.95,0.0,,79.84,83.83,,,Visualizer
moment,8.496,4.33,0.4,2.88,0.38,,79.87,83.79,,,Visualizer
moment,8.758,5.0,1.4,2.83,1.33,,79.93,83.74,,,Visualizer
moment,8.991,5.54,1.8,2.77,1.72,,79.84,83.69,,,Visualizer
moment,9.253,6.07,2.7,2.68,2.57,,79.71,83.59,,,Visualizer
moment,9.492,6.51,3.2,2.56,2.67,,79.71,83.58,,,Visualizer
moment,9.741,6.86,3.6,2.45,2.19,,79.61,83.55,,,Visualizer
moment,10.002,7.2,4.3,2.31,2.38,,79.64,83.5,,,Visualizer
moment,10.272,7.36,5.0,2.21,2.19,,79.52,83.46,,,Visualizer
moment,10.495,7.62,5.2,2.11,2.1,,79.77,83.36,,,Visualizer
moment,10.754,7.67,5.8,2.03,2.1,,79.61,83.35,,,Visualizer
moment,10.994,7.79,6.2,1.98,2.0,,79.71,83.27,,,Visualizer
moment,11.241,7.78,6.8,1.91,1.91,,79.71,83.2,,,Visualizer
moment,11.517,7.76,7.2,1.91,1.91,,79.77,83.22,,,Visualizer
moment,11.749,7.9,7.6,1.88,1.91,,79.84,83.18,,,Visualizer
moment,11.999,7.89,7.9,1.87,1.81,,79.87,83.11,,,Visualizer
moment,12.242,7.97,8.6,1.85,1.91,,79.8,83.11,,,Visualizer
moment,12.492,7.98,9.0,1.85,1.91,,80.03,83.06,,,Visualizer
moment,12.746,8.01,9.6,1.85,1.91,,79.93,83.04,,,Visualizer
moment,12.996,8.06,10.1,1.86,2.1,,80.03,83.0,,,Visualizer
moment,13.242,8.11,10.5,1.83,2.0,,80.09,82.91,,,Visualizer
moment,13.495,8.12,10.8,1.84,1.91,,80.22,82.89,,,Visualizer
moment,13.744,8.15,11.3,1.84,2.0,,80.38,82.88,,,Visualizer
moment,13.996,8.1,11.9,1.87,2.0,,80.48,82.83,,,Visualizer
moment,14.245,8.15,12.6,1.85,2.0,,80.48,82.79,,,Visualizer
moment,14.557,8.13,13.2,1.86,2.1,,80.57,82.8,,,Visualizer
moment,14.773,8.18,13.7,1.82,2.1,,80.67,82.78,,,Visualizer
moment,15.008,8.12,14.1,1.8,2.1,,80.86,82.79,,,Visualizer
moment,15.242,8.06,14.5,1.85,2.1,,80.83,82.74,,,Visualizer
moment,15.492,8.08,14.9,1.9,2.0,,81.05,82.66,,,Visualizer
moment,15.741,8.09,15.6,1.89,2.1,,81.18,82.67,,,Visualizer
moment,15.996,8.03,16.0,1.89,2.0,,81.15,82.67,,,Visualizer
moment,16.241,8.03,16.5,1.92,2.1,,81.31,82.63,,,Visualizer
moment,16.519,7.99,17.1,1.9,2.1,,81.47,82.6,,,Visualizer
moment,16.747,7.97,17.7,1.88,2.0,,81.63,82.6,,,Visualizer
moment,17.045,7.93,18.2,1.9,2.1,,81.92,82.65,,,Visualizer
moment,17.247,7.94,18.7,1.88,2.1,,81.85,82.63,,,Visualizer
moment,17.492,7.86,19.1,1.86,2.1,,82.08,82.62,,,Visualizer
moment,17.748,7.84,19.5,1.86,2.0,,82.21,82.56,,,Visualizer
moment,17.991,7.8,20.2,1.88,2.1,,82.3,82.54,,,Visualizer
moment,18.266,7.75,20.9,1.9,2.1,,82.33,82.58,,,Visualizer
moment,18.493,7.74,21.1,1.89,2.1,,82.5,82.57,,,Visualizer
moment,18.742,7.7,21.8,1.92,2.19,,82.56,82.56,,,Visualizer
moment,19.007,7.68,22.5,1.9,2.19,,82.69,82.57,,,Visualizer
moment,19.242,7.58,22.9,1.94,2.1,,82.66,82.53,,,Visualizer
moment,19.492,7.67,23.3,1.9,2.1,,82.69,82.54,,,Visualizer
moment,19.748,7.51,24.0,1.93,2.1,,82.75,82.62,,,Visualizer
moment,19.991,7.52,24.5,1.92,2.19,,82.78,82.54,,,Visualizer
moment,20.25,7.51,25.2,1.94,2.19,,82.88,82.59,,,Visualizer
moment,20.491,7.49,25.3,1.94,2.1,,83.07,82.64,,,Visualizer
moment,20.741,7.37,26.0,1.95,2.1,,83.11,82.63,,,Visualizer
moment,21.003,7.42,26.7,1.94,2.1,,83.07,82.59,,,Visualizer
moment,21.243,7.34,27.1,1.96,2.0,,83.11,82.65,,,Visualizer
moment,21.548,7.29,27.9,1.93,2.29,,83.2,82.62,,,Visualizer
moment,21.756,7.32,28.3,1.9,2.19,,83.36,82.56,,,Visualizer
moment,21.992,7.25,28.5,1.88,2.19,,83.36,82.6,,,Visualizer
moment,22.256,7.2,29.2,1.86,2.19,,83.36,82.62,,,Visualizer
