information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,45g,text
meta,,,,,,,,,Date,2021-08-31T22:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63ed17f8-fcfb-4284-beae-93c5d6e1ee93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.178,0.68,0.4,4.23,0.39,,93.34,90.33,,,Visualizer
moment,0.404,0.67,0.4,5.12,0.39,,91.46,90.51,,,Visualizer
moment,0.583,0.64,2.3,5.94,2.26,,90.66,90.56,,,Visualizer
moment,0.809,0.67,0.8,6.6,0.79,,90.79,90.56,,,Visualizer
moment,1.033,0.66,1.1,7.14,-0.39,,90.96,90.54,,,Visualizer
moment,1.214,0.69,0.4,7.55,0.0,,91.33,90.43,,,Visualizer
moment,1.438,0.75,0.6,7.87,-0.79,,91.53,90.34,,,Visualizer
moment,1.663,0.83,0.6,8.11,-1.67,,92.06,90.37,,,Visualizer
moment,1.843,0.92,0.3,8.3,-0.29,,92.6,90.42,,,Visualizer
moment,2.113,0.98,0.3,8.43,-0.49,,92.9,90.6,,,Visualizer
moment,2.294,1.05,0.2,8.48,-0.2,,93.47,90.93,,,Visualizer
moment,2.473,1.08,0.7,8.48,0.1,,93.88,91.16,,,Visualizer
moment,2.788,1.08,0.9,8.5,0.29,,94.36,91.41,,,Visualizer
moment,2.878,1.09,0.6,8.51,0.29,,94.76,91.66,,,Visualizer
moment,3.103,1.1,0.6,8.48,0.29,,95.24,91.99,,,Visualizer
moment,3.373,1.17,1.1,8.43,0.88,,95.34,92.2,,,Visualizer
moment,3.553,1.21,0.2,8.38,-0.49,,95.52,92.4,,,Visualizer
moment,3.733,1.29,1.1,8.36,-0.39,,95.65,92.66,,,Visualizer
moment,3.958,1.44,1.1,8.33,0.2,,95.69,92.91,,,Visualizer
moment,4.183,1.56,0.5,8.27,-0.59,,95.69,93.01,,,Visualizer
moment,4.363,1.72,0.2,8.23,-0.88,,95.45,93.17,,,Visualizer
moment,4.543,1.9,1.0,8.11,0.79,,95.34,93.29,,,Visualizer
moment,4.768,2.09,1.1,7.95,0.0,,95.27,93.3,,,Visualizer
moment,4.993,2.25,0.0,7.64,-0.79,,95.0,93.41,,,Visualizer
moment,5.218,2.37,-0.5,7.16,-0.98,,94.93,93.5,,,Visualizer
moment,5.443,2.47,-0.6,6.5,-1.28,,94.83,93.53,,,Visualizer
moment,5.623,2.55,-0.6,5.78,-1.57,,94.76,93.46,,,Visualizer
moment,5.807,2.56,-0.3,5.03,-1.28,,94.66,93.48,,,Visualizer
