information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-27T13:49:18Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92ba719a-1589-4d98-b501-e6042e95b8f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.013,1.05,0.0,4.0,0.0,,93.53,87.99,,,Visualizer
moment,0.224,1.12,0.0,5.11,0.0,,92.02,88.3,,,Visualizer
moment,0.4,1.15,-0.2,5.9,-0.17,,88.49,88.42,,,Visualizer
moment,0.637,1.46,-0.2,6.49,-0.17,,88.23,88.4,,,Visualizer
moment,0.854,1.7,-0.2,6.89,-0.17,,88.95,88.39,,,Visualizer
moment,1.032,1.77,-0.3,7.19,-0.26,,89.86,88.38,,,Visualizer
moment,1.259,1.9,-0.3,7.4,-0.26,,90.95,88.26,,,Visualizer
moment,1.483,1.96,-0.3,7.58,-0.09,,91.85,88.19,,,Visualizer
moment,1.663,1.85,-0.3,7.73,-0.09,,92.59,88.12,,,Visualizer
moment,1.888,1.81,-0.3,7.81,-0.09,,93.19,88.26,,,Visualizer
moment,2.065,1.81,-0.3,7.84,-0.09,,93.66,88.54,,,Visualizer
moment,2.294,1.77,-0.3,7.87,0.0,,93.97,88.83,,,Visualizer
moment,2.519,1.84,-0.3,7.87,0.0,,94.07,89.2,,,Visualizer
moment,2.696,1.87,-0.3,7.94,0.0,,94.17,89.54,,,Visualizer
moment,2.923,1.96,-0.3,7.95,0.0,,94.2,89.82,,,Visualizer
moment,3.148,2.06,-0.3,7.93,0.0,,94.17,90.16,,,Visualizer
moment,3.326,2.11,-0.3,7.95,0.0,,93.9,90.52,,,Visualizer
moment,3.555,2.28,-0.3,7.95,0.0,,93.9,90.91,,,Visualizer
moment,3.732,2.49,-0.3,8.0,0.0,,93.7,91.19,,,Visualizer
moment,3.958,2.74,-0.3,8.02,0.0,,93.7,91.44,,,Visualizer
moment,4.183,3.05,-0.3,7.66,0.0,,93.53,91.68,,,Visualizer
moment,4.36,3.32,-0.3,7.15,0.0,,93.56,91.88,,,Visualizer
moment,4.589,3.45,-0.3,6.59,0.0,,93.29,92.13,,,Visualizer
moment,4.811,3.56,0.3,5.96,0.51,,92.79,92.26,,,Visualizer
moment,4.991,3.54,0.8,5.32,0.94,,92.25,92.33,,,Visualizer
moment,5.215,3.54,1.2,4.69,1.28,,91.52,92.49,,,Visualizer
moment,5.395,3.49,1.7,4.14,1.71,,90.79,92.55,,,Visualizer
moment,5.62,3.43,1.8,3.61,1.8,,90.09,92.63,,,Visualizer
moment,5.846,3.34,2.1,3.26,2.05,,89.6,92.68,,,Visualizer
