information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos - Chris,text
meta,,,,,,,,,Date,2024-04-27T01:07:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wendelboe,text
meta,,,,,,,,,Beans,"Pacamara, Washed",text
meta,,,,,,,,,Description,Fimca Bertha,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Key,text
meta,,,,,,,,,Grinder Model,Key,text
meta,,,,,,,,,Grinder Setting,8.1,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c6ce7a64-0342-4e25-bb41-25c51bb20b16,
meta,,,,,,,,,Export version,1.0.0,
moment,0.106,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.272,0.38,0.0,4.02,0.0,,82.89,70.28,,,Visualizer
moment,0.539,0.39,0.0,4.51,0.0,,82.56,70.4,,,Visualizer
moment,0.763,0.4,0.0,5.2,0.0,,81.54,70.46,,,Visualizer
moment,1.037,0.43,0.0,5.75,0.0,,81.54,70.63,,,Visualizer
moment,1.279,0.41,0.0,6.3,0.0,,81.83,71.02,,,Visualizer
moment,1.544,0.45,0.0,6.6,0.0,,82.02,71.53,,,Visualizer
moment,1.889,0.57,0.0,6.85,0.0,,82.53,72.18,,,Visualizer
moment,2.025,0.72,0.0,7.11,0.0,,83.11,72.89,,,Visualizer
moment,2.248,0.78,0.0,7.26,0.0,,83.82,73.61,,,Visualizer
moment,2.519,0.83,0.0,7.36,0.0,,84.62,74.34,,,Visualizer
moment,2.791,0.88,0.0,7.42,0.0,,85.2,75.08,,,Visualizer
moment,3.058,0.89,0.0,7.43,0.0,,85.66,75.92,,,Visualizer
moment,3.325,0.95,0.0,7.44,0.0,,85.98,76.68,,,Visualizer
moment,3.508,1.01,0.0,7.47,0.0,,86.01,77.38,,,Visualizer
moment,3.778,1.05,0.0,7.5,0.0,,86.21,77.93,,,Visualizer
moment,4.003,1.11,0.0,7.51,0.0,,86.11,78.59,,,Visualizer
moment,4.274,1.21,0.0,7.46,0.0,,86.01,79.2,,,Visualizer
moment,4.589,1.36,0.0,7.47,0.0,,85.98,79.73,,,Visualizer
moment,4.795,1.48,0.0,7.45,0.0,,85.69,80.16,,,Visualizer
moment,5.055,1.67,0.0,7.41,0.0,,85.66,80.5,,,Visualizer
moment,5.263,1.94,0.3,7.41,0.08,,85.53,80.72,,,Visualizer
moment,5.533,2.19,0.5,7.35,0.13,,85.11,81.01,,,Visualizer
moment,5.759,2.57,1.1,7.28,0.28,,84.98,81.23,,,Visualizer
moment,6.039,3.04,1.6,7.15,0.41,,84.91,81.38,,,Visualizer
moment,6.28,3.62,2.6,7.04,0.66,,84.82,81.51,,,Visualizer
moment,6.55,4.25,2.9,6.92,0.74,,84.65,81.62,,,Visualizer
moment,6.838,5.14,3.5,6.47,0.89,,84.59,81.65,,,Visualizer
moment,7.03,5.84,4.3,5.68,1.1,,84.56,81.65,,,Visualizer
moment,7.29,6.02,4.6,4.82,1.17,,84.43,81.73,,,Visualizer
moment,7.528,5.75,5.3,3.88,1.35,,84.27,81.77,,,Visualizer
moment,7.79,5.22,5.6,3.11,1.43,,84.14,81.72,,,Visualizer
moment,8.009,4.71,6.0,2.44,1.53,,83.95,81.79,,,Visualizer
moment,8.278,4.32,6.4,2.0,1.63,,83.82,81.83,,,Visualizer
moment,8.526,4.06,6.4,1.57,1.63,,83.79,81.75,,,Visualizer
moment,8.773,3.7,6.9,1.22,1.76,,83.72,81.84,,,Visualizer
moment,9.088,3.42,7.3,1.0,1.86,,83.69,81.79,,,Visualizer
moment,9.3,3.27,7.6,0.84,1.81,,83.4,81.7,,,Visualizer
moment,9.565,3.12,7.7,0.65,1.74,,83.34,81.68,,,Visualizer
moment,9.763,2.89,8.0,0.51,1.68,,83.17,81.66,,,Visualizer
moment,10.033,2.72,8.1,0.4,1.66,,83.17,81.68,,,Visualizer
moment,10.264,2.58,8.4,0.31,1.56,,83.14,81.68,,,Visualizer
moment,10.537,2.45,8.6,0.24,1.35,,83.05,81.6,,,Visualizer
moment,10.813,2.33,8.7,0.19,1.33,,83.01,81.62,,,Visualizer
moment,11.038,2.22,8.8,0.14,1.28,,83.05,81.64,,,Visualizer
moment,11.338,2.16,9.2,0.34,1.1,,83.01,81.55,,,Visualizer
moment,11.518,2.31,9.4,0.76,1.0,,82.76,81.59,,,Visualizer
moment,11.789,2.6,9.5,1.29,0.99,,82.12,81.67,,,Visualizer
moment,12.058,3.06,9.8,1.79,0.92,,81.48,81.56,,,Visualizer
moment,12.295,3.6,10.1,2.01,0.89,,80.58,81.62,,,Visualizer
moment,12.531,4.05,10.3,2.15,0.92,,79.91,81.62,,,Visualizer
moment,12.794,4.34,10.6,2.17,0.92,,79.59,81.66,,,Visualizer
moment,13.003,4.55,11.1,2.16,0.94,,79.53,81.66,,,Visualizer
moment,13.374,4.75,11.4,2.08,0.97,,79.46,81.71,,,Visualizer
moment,13.588,4.84,11.9,2.05,1.05,,79.4,81.69,,,Visualizer
moment,13.774,4.91,12.4,2.06,1.1,,79.59,81.69,,,Visualizer
moment,14.045,5.03,12.6,2.05,1.12,,79.62,81.65,,,Visualizer
moment,14.264,5.1,13.1,2.06,1.17,,79.69,81.63,,,Visualizer
moment,14.631,5.18,13.5,2.06,1.25,,79.75,81.63,,,Visualizer
moment,14.769,5.19,14.5,2.07,1.43,,79.72,81.58,,,Visualizer
moment,15.031,5.24,14.7,2.06,1.45,,79.69,81.56,,,Visualizer
moment,15.254,5.29,15.1,2.03,1.51,,79.53,81.57,,,Visualizer
moment,15.528,5.28,15.7,2.04,1.61,,79.46,81.51,,,Visualizer
moment,15.938,5.3,16.3,2.09,1.71,,79.5,81.53,,,Visualizer
moment,16.036,5.33,17.0,2.09,1.81,,79.27,81.53,,,Visualizer
moment,16.303,5.34,17.2,2.04,1.84,,79.18,81.5,,,Visualizer
moment,16.513,5.32,17.8,2.07,1.89,,79.02,81.45,,,Visualizer
moment,16.783,5.32,18.3,2.15,1.96,,78.89,81.42,,,Visualizer
moment,17.013,5.38,18.9,2.17,1.99,,78.76,81.46,,,Visualizer
moment,17.28,5.36,19.5,2.19,2.02,,78.7,81.35,,,Visualizer
moment,17.549,5.35,19.5,2.24,2.02,,78.57,81.34,,,Visualizer
moment,17.777,5.34,20.7,2.2,2.12,,78.41,81.33,,,Visualizer
moment,18.091,5.32,21.4,2.15,2.14,,78.32,81.31,,,Visualizer
moment,18.269,5.28,22.1,2.2,2.19,,78.16,81.29,,,Visualizer
moment,18.538,5.27,22.4,2.26,2.22,,78.16,81.26,,,Visualizer
moment,18.765,5.32,23.1,2.29,2.25,,78.06,81.24,,,Visualizer
moment,19.042,5.3,23.5,2.3,2.25,,77.93,81.22,,,Visualizer
moment,19.257,5.28,24.3,2.32,2.3,,77.9,81.14,,,Visualizer
moment,19.528,5.25,25.0,2.32,2.32,,77.84,81.17,,,Visualizer
moment,19.798,5.25,25.2,2.29,2.32,,77.71,81.22,,,Visualizer
moment,20.03,5.19,25.7,2.34,2.32,,77.74,81.13,,,Visualizer
moment,20.361,5.22,26.9,2.4,2.37,,77.61,81.08,,,Visualizer
moment,20.518,5.25,27.6,2.37,2.37,,77.64,81.04,,,Visualizer
moment,20.788,5.2,27.9,2.43,2.4,,77.45,81.02,,,Visualizer
moment,21.032,5.19,28.6,2.42,2.42,,77.36,80.94,,,Visualizer
moment,21.298,5.18,29.4,2.44,2.45,,77.29,80.89,,,Visualizer
moment,21.508,5.18,29.9,2.41,2.45,,77.36,80.85,,,Visualizer
moment,21.778,5.12,30.6,2.45,2.47,,77.26,80.85,,,Visualizer
moment,22.049,5.14,30.9,2.45,2.5,,77.23,80.93,,,Visualizer
moment,22.285,5.14,31.6,2.46,2.47,,77.17,80.78,,,Visualizer
moment,22.594,5.13,32.1,2.45,2.47,,77.23,80.77,,,Visualizer
moment,22.769,5.12,33.1,2.43,2.5,,77.07,80.78,,,Visualizer
moment,23.038,5.11,33.6,2.46,2.5,,77.07,80.66,,,Visualizer
moment,23.275,5.11,34.3,2.47,2.5,,77.17,80.67,,,Visualizer
moment,23.579,5.11,34.8,2.5,2.5,,77.07,80.61,,,Visualizer
moment,23.758,5.1,35.6,2.51,2.53,,77.07,80.59,,,Visualizer
moment,24.028,5.09,36.4,2.53,2.55,,77.14,80.67,,,Visualizer
moment,24.298,5.1,36.6,2.49,2.53,,77.04,80.51,,,Visualizer
