information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Idan's Strega Plus/Medium,text
meta,,,,,,,,,Date,2022-08-27T07:23:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/403ef2be-609e-4d56-a747-a7e8a19e9944,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.272,0.44,0.0,4.03,0.0,,97.4,96.04,,,Visualizer
moment,0.494,0.32,0.0,4.04,0.0,,95.88,96.23,,,Visualizer
moment,0.764,0.41,0.0,4.03,0.0,,94.82,96.15,,,Visualizer
moment,0.989,0.44,0.0,4.0,0.0,,94.95,96.21,,,Visualizer
moment,1.259,0.36,0.0,3.99,0.0,,95.12,96.19,,,Visualizer
moment,1.529,0.37,0.0,4.02,0.0,,95.36,96.18,,,Visualizer
moment,1.754,0.43,0.0,4.02,0.0,,95.54,96.13,,,Visualizer
moment,2.024,0.38,0.0,4.01,0.0,,95.77,96.21,,,Visualizer
moment,2.249,0.41,-0.1,3.99,-0.09,,96.02,96.14,,,Visualizer
moment,2.519,0.44,-0.1,4.02,-0.09,,96.29,96.17,,,Visualizer
moment,2.744,0.35,0.0,4.02,0.0,,96.5,96.28,,,Visualizer
moment,3.014,0.38,0.0,4.06,0.0,,96.81,96.34,,,Visualizer
moment,3.239,0.4,-0.1,4.08,0.0,,97.02,96.49,,,Visualizer
moment,3.509,0.37,-0.1,4.06,-0.09,,96.95,96.56,,,Visualizer
moment,3.779,0.38,-0.1,4.02,0.0,,97.16,96.65,,,Visualizer
moment,4.004,0.41,-0.1,4.06,-0.09,,97.09,96.73,,,Visualizer
moment,4.274,0.42,-0.1,4.06,0.0,,97.3,96.79,,,Visualizer
moment,4.499,0.41,-0.1,4.05,0.0,,97.26,96.99,,,Visualizer
moment,4.769,0.42,-0.1,4.0,0.0,,97.19,96.97,,,Visualizer
moment,4.994,0.42,-0.1,4.0,0.0,,97.12,96.95,,,Visualizer
moment,5.264,0.43,-0.1,4.01,0.0,,97.05,97.03,,,Visualizer
moment,5.489,0.44,-0.1,4.02,0.0,,96.98,97.09,,,Visualizer
moment,5.759,0.49,-0.1,4.02,0.0,,96.91,97.01,,,Visualizer
moment,6.029,0.55,-0.1,4.01,0.0,,96.81,96.92,,,Visualizer
moment,6.254,0.64,-0.1,3.99,0.0,,96.74,97.04,,,Visualizer
moment,6.524,0.68,-0.1,4.03,0.0,,96.77,97.04,,,Visualizer
moment,6.749,0.7,-0.1,4.05,0.0,,96.71,97.0,,,Visualizer
moment,7.019,0.75,-0.1,4.04,0.0,,96.67,97.02,,,Visualizer
moment,7.244,0.83,-0.1,4.05,0.0,,96.57,97.01,,,Visualizer
moment,7.514,1.01,-0.1,4.08,0.0,,96.46,97.0,,,Visualizer
moment,7.784,1.13,-0.1,4.06,0.0,,96.46,96.98,,,Visualizer
moment,8.009,1.24,-0.2,4.05,-0.09,,96.05,96.98,,,Visualizer
