information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-26T17:07:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb48eb96-4a97-4dae-9c81-41cb34374e40,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.31,0.0,4.29,0.0,,89.88,86.24,,,Visualizer
moment,0.179,0.34,0.0,5.24,0.0,,88.02,86.42,,,Visualizer
moment,0.359,0.69,0.0,6.08,0.0,,87.76,86.54,,,Visualizer
moment,0.584,0.9,0.0,6.62,0.0,,88.39,86.66,,,Visualizer
moment,0.809,0.91,0.0,7.02,0.0,,89.15,87.08,,,Visualizer
moment,0.989,0.93,0.0,7.33,0.0,,89.91,87.32,,,Visualizer
moment,1.259,0.87,0.1,7.53,0.1,,90.45,87.55,,,Visualizer
moment,1.444,0.82,0.0,7.69,0.0,,90.78,87.98,,,Visualizer
moment,1.619,0.85,0.0,7.83,0.0,,90.98,88.31,,,Visualizer
moment,1.844,0.8,0.0,7.87,0.0,,91.02,88.62,,,Visualizer
moment,2.024,0.82,0.0,7.92,0.0,,91.11,89.0,,,Visualizer
moment,2.249,0.9,0.0,7.99,-0.19,,90.88,89.21,,,Visualizer
moment,2.474,0.94,0.0,7.95,0.0,,90.81,89.42,,,Visualizer
moment,2.699,0.99,0.0,8.01,0.0,,90.64,89.57,,,Visualizer
moment,2.878,1.05,0.0,8.03,0.0,,90.41,89.71,,,Visualizer
moment,3.104,1.12,0.0,8.02,0.0,,90.25,89.82,,,Visualizer
moment,3.284,1.23,0.0,8.01,0.0,,89.88,89.87,,,Visualizer
moment,3.554,1.37,0.0,7.92,0.0,,89.64,89.85,,,Visualizer
moment,3.689,1.55,0.0,7.82,0.0,,89.58,89.85,,,Visualizer
moment,3.914,1.71,0.0,7.75,0.0,,89.48,89.77,,,Visualizer
moment,4.184,1.87,0.2,7.62,0.19,,89.15,89.72,,,Visualizer
moment,4.319,2.15,0.2,7.49,0.19,,88.95,89.72,,,Visualizer
moment,4.543,2.42,0.2,7.29,0.19,,88.79,89.62,,,Visualizer
moment,4.813,2.71,0.0,6.95,0.0,,88.59,89.64,,,Visualizer
moment,4.949,2.93,0.0,6.53,0.0,,88.32,89.52,,,Visualizer
moment,5.173,3.13,0.3,5.96,0.29,,88.05,89.46,,,Visualizer
moment,5.361,3.22,0.9,5.41,0.67,,88.02,89.47,,,Visualizer
moment,5.624,3.28,1.5,4.86,1.25,,87.89,89.35,,,Visualizer
moment,5.804,3.31,1.6,4.33,1.53,,87.73,89.31,,,Visualizer
moment,5.988,3.3,1.8,3.86,1.73,,87.76,89.23,,,Visualizer
moment,6.304,3.32,2.6,3.41,1.63,,87.59,89.2,,,Visualizer
moment,6.433,3.27,2.6,3.03,1.73,,87.46,89.14,,,Visualizer
moment,6.614,3.24,2.6,2.68,1.25,,87.33,89.11,,,Visualizer
moment,6.884,3.23,3.2,2.41,1.53,,87.23,89.11,,,Visualizer
moment,7.019,3.21,3.3,2.16,1.44,,87.23,89.04,,,Visualizer
moment,7.244,3.12,3.6,2.01,1.06,,87.23,88.96,,,Visualizer
moment,7.468,3.16,4.1,1.79,1.44,,87.14,88.91,,,Visualizer
moment,7.651,3.1,3.8,1.73,1.15,,87.1,88.9,,,Visualizer
moment,7.873,3.14,4.4,1.53,1.25,,87.0,88.86,,,Visualizer
moment,8.098,3.03,4.5,1.52,1.15,,86.88,88.81,,,Visualizer
moment,8.279,3.14,4.7,1.34,1.06,,86.84,88.82,,,Visualizer
moment,8.503,3.03,4.6,1.27,0.48,,86.88,88.82,,,Visualizer
moment,8.728,3.05,5.1,1.27,1.25,,86.77,88.81,,,Visualizer
moment,8.908,3.12,5.3,1.17,0.86,,86.81,88.71,,,Visualizer
moment,9.134,2.98,5.5,1.18,0.96,,86.71,88.7,,,Visualizer
moment,9.313,3.1,5.6,1.1,0.86,,86.68,88.67,,,Visualizer
moment,9.539,3.05,5.9,1.03,1.25,,86.61,88.54,,,Visualizer
moment,9.809,2.96,5.9,1.08,0.77,,86.61,88.6,,,Visualizer
moment,9.943,3.07,6.1,1.05,0.77,,86.51,88.56,,,Visualizer
moment,10.169,3.07,6.0,0.96,0.48,,86.48,88.5,,,Visualizer
moment,10.439,2.95,6.5,0.97,0.58,,86.32,88.54,,,Visualizer
moment,10.573,2.98,6.5,1.02,0.58,,86.38,88.51,,,Visualizer
moment,10.798,3.11,6.9,0.98,0.96,,86.35,88.52,,,Visualizer
moment,10.979,3.03,6.8,0.94,0.67,,86.22,88.41,,,Visualizer
moment,11.257,2.95,7.0,0.94,0.58,,86.29,88.41,,,Visualizer
moment,11.428,3.01,7.2,0.94,0.58,,86.15,88.4,,,Visualizer
moment,11.609,3.02,7.4,0.98,0.86,,86.12,88.38,,,Visualizer
moment,11.884,3.11,8.2,0.91,1.34,,86.05,88.35,,,Visualizer
moment,12.148,3.03,7.9,0.89,1.06,,86.09,88.3,,,Visualizer
moment,12.239,2.98,7.8,0.86,0.96,,86.09,88.27,,,Visualizer
moment,12.51,2.95,8.3,0.91,0.86,,86.12,88.28,,,Visualizer
moment,12.688,3.0,8.4,0.96,0.96,,85.96,88.21,,,Visualizer
moment,12.868,3.11,8.5,0.9,0.77,,85.96,88.15,,,Visualizer
