information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gs turbo,text
meta,,,,,,,,,Date,2021-08-15T16:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-25,ISO8601 formatted date
meta,,,,,,,,,Description,aeropress top,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/85c5daf3-dec8-46ab-9f97-19814fbb0992,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.064,0.13,0.0,1.18,0.0,,88.47,87.78,,,Visualizer
moment,0.221,0.1,0.0,2.99,0.0,,88.47,88.06,,,Visualizer
moment,0.447,0.16,0.0,4.21,0.0,,88.38,88.06,,,Visualizer
moment,0.626,0.12,0.0,5.18,0.0,,88.01,88.01,,,Visualizer
moment,0.851,0.14,0.0,5.82,0.0,,87.43,88.02,,,Visualizer
moment,1.077,0.31,0.0,6.3,0.0,,86.64,88.03,,,Visualizer
moment,1.256,0.33,0.0,6.63,0.0,,85.67,88.02,,,Visualizer
moment,1.482,0.33,0.0,6.89,0.0,,84.93,88.03,,,Visualizer
moment,1.706,0.36,0.0,7.03,0.0,,84.8,88.07,,,Visualizer
moment,1.886,0.34,0.0,7.07,0.0,,84.89,87.99,,,Visualizer
moment,2.112,0.33,0.0,7.14,0.0,,85.09,88.0,,,Visualizer
moment,2.381,0.36,0.0,7.16,0.0,,85.51,87.95,,,Visualizer
moment,2.516,0.47,0.0,7.14,0.0,,85.8,87.93,,,Visualizer
moment,2.742,0.59,0.0,7.16,0.0,,86.45,87.86,,,Visualizer
moment,2.922,0.67,0.0,7.12,0.0,,87.16,87.78,,,Visualizer
moment,3.147,0.66,0.0,7.12,0.0,,87.88,87.76,,,Visualizer
moment,3.372,0.67,0.0,7.13,0.0,,88.7,87.76,,,Visualizer
moment,3.554,0.69,0.0,7.06,0.0,,89.49,87.73,,,Visualizer
moment,3.777,0.68,0.0,7.07,0.0,,90.12,87.77,,,Visualizer
moment,4.002,0.67,0.0,7.05,0.0,,90.59,87.8,,,Visualizer
moment,4.181,0.68,0.0,7.06,0.0,,90.75,87.85,,,Visualizer
moment,4.407,0.7,0.0,7.02,0.0,,90.82,87.92,,,Visualizer
