information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-08T17:59:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/db694c8f-8eb2-432c-b694-5612c6860b2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.244,0.44,0.0,3.94,0.0,,194.09,191.89,,,Visualizer
moment,0.439,0.45,0.0,4.58,0.0,,193.44,192.1,,,Visualizer
moment,0.634,0.46,0.0,5.59,0.0,,187.98,192.06,,,Visualizer
moment,0.878,0.51,0.0,6.48,0.0,,188.8,192.11,,,Visualizer
moment,1.072,0.54,0.0,7.12,0.0,,189.93,192.13,,,Visualizer
moment,1.269,0.64,0.0,7.53,0.0,,191.05,192.05,,,Visualizer
moment,1.513,0.88,0.0,7.83,0.0,,192.54,192.12,,,Visualizer
moment,1.709,0.98,0.0,8.01,0.0,,193.92,192.23,,,Visualizer
moment,1.901,0.96,0.0,8.14,0.0,,195.17,192.48,,,Visualizer
moment,2.097,0.93,0.0,8.22,0.0,,195.95,192.72,,,Visualizer
moment,2.341,0.93,0.0,8.29,0.0,,196.5,192.83,,,Visualizer
moment,2.535,0.95,0.0,8.3,0.0,,197.04,192.76,,,Visualizer
moment,2.779,1.01,0.0,8.27,0.0,,197.28,192.84,,,Visualizer
moment,2.925,1.1,0.0,8.19,0.0,,196.8,193.0,,,Visualizer
moment,3.17,1.2,0.0,8.05,0.0,,196.74,192.97,,,Visualizer
moment,3.363,1.28,0.0,7.75,0.0,,197.1,193.2,,,Visualizer
moment,3.56,1.34,0.0,7.3,0.0,,196.68,193.42,,,Visualizer
moment,3.802,1.37,0.0,6.86,0.0,,196.56,193.6,,,Visualizer
moment,3.997,1.42,0.0,6.32,0.0,,196.44,193.7,,,Visualizer
moment,4.192,1.43,0.0,5.76,0.0,,196.5,193.92,,,Visualizer
moment,4.389,1.44,0.0,5.16,0.0,,196.19,194.14,,,Visualizer
moment,4.632,1.47,0.0,4.47,0.0,,196.31,194.16,,,Visualizer
moment,4.828,1.41,0.0,3.97,0.0,,196.07,194.21,,,Visualizer
moment,5.021,1.42,0.0,3.37,0.0,,196.02,194.32,,,Visualizer
moment,5.216,1.38,0.0,2.84,0.0,,195.95,194.36,,,Visualizer
moment,5.46,1.33,0.0,2.41,0.0,,195.77,194.38,,,Visualizer
moment,5.657,1.35,0.0,2.13,0.0,,195.95,194.39,,,Visualizer
moment,5.851,1.32,0.0,1.79,0.0,,195.41,194.41,,,Visualizer
moment,6.093,1.31,0.0,1.44,0.0,,195.41,194.32,,,Visualizer
moment,6.289,1.26,0.0,1.13,0.0,,195.47,194.22,,,Visualizer
moment,6.484,1.2,0.0,0.88,0.0,,195.23,194.37,,,Visualizer
moment,6.679,1.17,0.0,0.68,0.0,,195.23,194.31,,,Visualizer
moment,6.923,1.18,0.0,0.67,0.0,,195.11,194.21,,,Visualizer
moment,7.117,1.2,0.0,0.54,0.0,,195.23,194.21,,,Visualizer
moment,7.313,1.18,0.0,0.42,0.0,,195.17,194.1,,,Visualizer
moment,7.508,1.19,0.0,0.33,0.0,,195.17,193.94,,,Visualizer
moment,7.8,1.17,0.0,0.26,0.0,,195.05,193.96,,,Visualizer
