information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,medium roasted,text
meta,,,,,,,,,Date,2021-09-16T04:16:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc2f6b41-07bd-4f28-9734-1324b979b1c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,0.0,1.83,0.0,,93.71,90.62,,,Visualizer
moment,0.269,0.0,0.0,1.95,0.0,,93.64,90.8,,,Visualizer
moment,0.584,0.0,0.0,1.98,0.0,,93.47,91.05,,,Visualizer
moment,0.764,0.0,0.0,2.04,0.0,,93.0,90.97,,,Visualizer
moment,1.034,0.0,0.0,2.08,0.0,,92.19,90.96,,,Visualizer
moment,1.259,0.02,0.0,2.21,0.0,,91.38,91.03,,,Visualizer
moment,1.529,0.12,0.0,2.27,0.0,,91.18,91.04,,,Visualizer
moment,1.843,0.17,0.0,2.32,0.0,,91.08,91.15,,,Visualizer
moment,2.024,0.23,0.0,2.46,0.0,,91.45,91.21,,,Visualizer
moment,2.249,0.37,0.0,2.44,0.0,,91.62,91.29,,,Visualizer
moment,2.564,0.4,0.0,2.47,0.0,,92.32,91.41,,,Visualizer
moment,2.744,0.47,0.0,2.54,0.0,,92.73,91.54,,,Visualizer
moment,3.013,0.52,0.0,2.54,0.0,,93.17,91.59,,,Visualizer
moment,3.284,0.55,0.0,2.66,0.0,,93.61,91.57,,,Visualizer
moment,3.509,0.56,0.0,2.74,0.0,,94.08,91.59,,,Visualizer
moment,3.779,0.51,-0.08,2.75,-0.08,,94.18,91.74,,,Visualizer
moment,4.003,0.51,0.0,2.77,0.0,,94.18,91.76,,,Visualizer
moment,4.274,0.51,0.0,2.83,0.0,,94.18,91.8,,,Visualizer
moment,4.499,0.48,0.0,2.81,0.0,,94.02,91.85,,,Visualizer
moment,4.769,0.47,0.0,2.78,0.11,,93.71,91.88,,,Visualizer
moment,4.993,0.49,0.0,2.76,0.0,,93.5,91.93,,,Visualizer
moment,5.263,0.54,0.0,2.76,0.0,,93.13,91.93,,,Visualizer
moment,5.534,0.57,0.0,2.76,0.0,,93.03,91.94,,,Visualizer
moment,5.759,0.6,0.0,2.77,0.0,,92.89,92.07,,,Visualizer
moment,6.029,0.63,0.0,2.75,0.0,,92.86,92.0,,,Visualizer
moment,6.253,0.71,0.0,2.77,0.0,,92.83,92.09,,,Visualizer
moment,6.524,0.78,0.0,2.81,0.0,,92.79,92.17,,,Visualizer
moment,6.749,0.8,0.0,2.8,0.0,,92.66,92.23,,,Visualizer
moment,7.018,0.84,0.0,2.83,0.0,,92.76,92.27,,,Visualizer
moment,7.288,0.93,0.0,2.8,0.0,,92.62,92.3,,,Visualizer
moment,7.514,0.99,0.0,2.78,0.0,,92.86,92.24,,,Visualizer
moment,7.783,1.08,0.0,2.79,0.0,,92.56,92.33,,,Visualizer
moment,8.008,1.13,0.0,2.83,0.0,,92.49,92.37,,,Visualizer
moment,8.278,1.18,0.0,2.85,0.0,,92.43,92.3,,,Visualizer
moment,8.503,1.32,0.0,2.85,0.0,,92.49,92.28,,,Visualizer
moment,8.773,1.39,0.0,2.86,0.0,,92.52,92.37,,,Visualizer
moment,8.998,1.44,0.0,2.83,0.0,,92.46,92.45,,,Visualizer
