information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T06:26:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.40,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6c48ce7-275b-4a20-bb1b-750e66ce0723,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.27,0.7,0.0,3.99,0.0,,84.38,81.65,,,Visualizer
moment,0.539,0.71,0.0,4.36,0.0,,82.57,81.81,,,Visualizer
moment,0.764,0.93,0.0,4.84,0.0,,81.84,81.87,,,Visualizer
moment,1.035,0.97,0.0,5.34,0.0,,81.48,81.83,,,Visualizer
moment,1.259,0.9,0.0,5.68,0.0,,81.39,81.77,,,Visualizer
moment,1.529,0.86,0.0,5.97,0.0,,81.52,81.67,,,Visualizer
moment,1.8,0.84,0.0,6.18,0.0,,81.58,81.7,,,Visualizer
moment,2.024,0.85,0.0,6.39,0.0,,81.68,81.84,,,Visualizer
moment,2.294,0.89,0.0,6.58,0.0,,81.84,81.91,,,Visualizer
moment,2.519,0.95,0.0,6.72,0.0,,82.03,82.04,,,Visualizer
moment,2.789,1.06,0.0,6.83,0.0,,82.06,82.2,,,Visualizer
moment,3.014,1.23,0.0,6.97,0.0,,82.19,82.3,,,Visualizer
moment,3.284,1.47,0.0,6.99,0.0,,82.22,82.35,,,Visualizer
moment,3.509,1.69,0.0,7.01,0.0,,82.12,82.38,,,Visualizer
moment,3.78,1.94,0.0,6.99,0.0,,82.19,82.49,,,Visualizer
moment,4.049,2.21,0.0,6.96,0.0,,82.16,82.52,,,Visualizer
moment,4.274,2.5,0.0,6.92,0.0,,82.29,82.56,,,Visualizer
