information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/D-Flow,text
meta,,,,,,,,,Date,2022-06-18T15:08:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,33.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5c9204c8-da54-4198-bdd7-918e10ad9d6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.236,0.47,0.0,4.21,0.0,,85.61,83.65,,,Visualizer
moment,0.443,0.55,0.0,5.14,0.0,,84.79,83.86,,,Visualizer
moment,0.638,0.63,0.0,5.89,0.0,,83.28,83.81,,,Visualizer
moment,0.889,0.67,0.0,6.53,0.0,,83.34,83.83,,,Visualizer
moment,1.037,0.8,0.0,6.97,0.0,,83.99,83.85,,,Visualizer
moment,1.238,1.04,0.0,7.28,0.0,,84.54,83.87,,,Visualizer
moment,1.49,1.08,0.0,7.52,0.0,,85.12,83.81,,,Visualizer
moment,1.689,1.1,0.0,7.64,0.0,,85.9,83.81,,,Visualizer
moment,1.89,1.13,0.0,7.79,0.0,,86.71,83.82,,,Visualizer
moment,2.09,1.12,0.0,7.82,0.0,,87.36,83.82,,,Visualizer
moment,2.289,1.07,0.0,7.86,0.0,,87.95,83.84,,,Visualizer
moment,2.487,1.05,0.0,7.92,0.0,,88.48,83.94,,,Visualizer
moment,2.737,1.04,0.0,7.88,0.0,,88.64,84.13,,,Visualizer
moment,2.939,1.09,0.0,7.97,0.0,,88.74,84.21,,,Visualizer
moment,3.137,1.17,0.0,7.91,0.0,,88.74,84.42,,,Visualizer
moment,3.336,1.21,0.0,7.85,0.0,,88.61,84.64,,,Visualizer
moment,3.539,1.32,0.0,7.86,0.0,,88.61,84.87,,,Visualizer
moment,3.74,1.43,0.0,7.89,0.0,,88.28,85.07,,,Visualizer
moment,3.998,1.6,0.0,7.92,0.0,,88.12,85.24,,,Visualizer
moment,4.188,1.85,0.0,7.91,0.0,,88.12,85.39,,,Visualizer
moment,4.393,2.1,0.0,7.84,0.0,,88.18,85.56,,,Visualizer
moment,4.587,2.36,0.14,7.74,0.14,,88.48,85.7,,,Visualizer
moment,4.797,2.68,0.25,7.53,0.26,,88.74,85.82,,,Visualizer
moment,4.992,2.96,1.01,7.17,1.04,,89.0,85.88,,,Visualizer
moment,5.237,3.1,1.65,6.75,1.7,,89.14,86.02,,,Visualizer
moment,5.35,3.22,2.35,6.2,2.41,,89.4,86.14,,,Visualizer
moment,5.54,3.25,2.77,5.91,2.85,,89.33,86.15,,,Visualizer
moment,5.737,3.36,3.34,5.62,3.17,,89.53,86.23,,,Visualizer
moment,5.937,3.72,4.29,5.28,3.37,,89.53,86.31,,,Visualizer
moment,6.139,3.93,4.47,4.79,3.32,,89.56,86.41,,,Visualizer
moment,6.336,3.87,5.2,4.36,3.37,,89.7,86.51,,,Visualizer
moment,6.536,3.77,5.71,3.91,3.02,,89.63,86.6,,,Visualizer
moment,6.788,3.66,6.35,3.55,3.09,,89.7,86.69,,,Visualizer
moment,6.987,3.56,7.11,3.22,2.9,,89.56,86.68,,,Visualizer
moment,7.187,3.46,7.56,2.96,2.8,,89.66,86.75,,,Visualizer
moment,7.392,3.38,7.8,2.8,2.67,,89.5,86.83,,,Visualizer
moment,7.637,3.37,8.37,2.65,2.38,,89.5,86.85,,,Visualizer
moment,7.787,3.34,8.83,2.53,2.25,,89.43,86.83,,,Visualizer
moment,8.036,3.33,9.02,2.41,2.22,,89.4,86.85,,,Visualizer
moment,8.237,3.31,9.63,2.33,2.13,,89.37,86.89,,,Visualizer
moment,8.486,3.33,10.03,2.29,2.08,,89.33,86.86,,,Visualizer
moment,8.636,3.34,10.38,2.25,2.07,,89.1,86.85,,,Visualizer
moment,8.837,3.33,10.8,2.21,2.02,,89.14,86.89,,,Visualizer
moment,9.09,3.33,11.2,2.18,2.03,,89.0,86.8,,,Visualizer
moment,9.287,3.31,11.87,2.17,2.11,,88.94,86.82,,,Visualizer
moment,9.489,3.38,12.09,2.14,2.12,,88.87,86.82,,,Visualizer
moment,9.688,3.35,12.68,2.14,2.17,,88.8,86.76,,,Visualizer
moment,9.887,3.35,13.06,2.12,2.12,,88.74,86.73,,,Visualizer
moment,10.16,3.36,13.53,2.15,2.17,,88.74,86.75,,,Visualizer
moment,10.286,3.34,14.11,2.13,2.08,,88.64,86.76,,,Visualizer
moment,10.541,3.32,14.11,2.18,2.08,,88.64,86.72,,,Visualizer
moment,10.737,3.33,15.02,2.18,2.22,,88.54,86.72,,,Visualizer
moment,10.942,3.31,15.21,2.17,2.21,,88.51,86.77,,,Visualizer
moment,11.138,3.29,15.91,2.15,2.23,,88.51,86.71,,,Visualizer
moment,11.388,3.28,16.14,2.16,2.3,,88.48,86.69,,,Visualizer
moment,11.536,3.27,16.78,2.19,2.27,,88.51,86.66,,,Visualizer
moment,11.79,3.27,16.98,2.2,2.21,,88.51,86.66,,,Visualizer
moment,11.988,3.27,17.65,2.2,2.29,,88.45,86.62,,,Visualizer
moment,12.189,3.25,18.08,2.22,2.23,,88.57,86.64,,,Visualizer
moment,12.387,3.25,18.51,2.19,2.18,,88.48,86.6,,,Visualizer
moment,12.638,3.2,19.0,2.18,2.28,,88.57,86.55,,,Visualizer
moment,12.786,3.21,19.47,2.2,2.35,,88.57,86.59,,,Visualizer
moment,13.036,3.18,19.86,2.15,2.27,,88.68,86.59,,,Visualizer
moment,13.236,3.18,20.35,2.21,2.33,,88.71,86.51,,,Visualizer
moment,13.436,3.23,20.74,2.18,2.29,,88.84,86.54,,,Visualizer
moment,13.64,3.13,21.43,2.23,2.25,,88.8,86.59,,,Visualizer
moment,13.837,3.11,21.86,2.22,2.24,,88.87,86.53,,,Visualizer
moment,14.037,3.15,22.12,2.22,2.32,,88.91,86.47,,,Visualizer
moment,14.288,3.12,22.57,2.17,2.28,,88.94,86.57,,,Visualizer
moment,14.486,3.13,23.18,2.19,2.27,,88.91,86.57,,,Visualizer
moment,14.689,3.11,23.71,2.19,2.34,,89.07,86.58,,,Visualizer
moment,14.887,3.05,24.11,2.2,2.31,,89.1,86.56,,,Visualizer
moment,15.143,3.03,24.35,2.2,2.29,,89.1,86.52,,,Visualizer
moment,15.293,3.05,25.25,2.2,2.42,,89.17,86.62,,,Visualizer
moment,15.541,3.02,25.46,2.21,2.34,,89.37,86.6,,,Visualizer
moment,15.736,2.98,26.11,2.19,2.26,,89.33,86.59,,,Visualizer
moment,15.989,2.96,26.56,2.2,2.27,,89.4,86.58,,,Visualizer
moment,16.195,2.97,26.91,2.22,2.21,,89.37,86.55,,,Visualizer
moment,16.336,2.93,27.44,2.22,2.25,,89.37,86.57,,,Visualizer
