information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-19T09:51:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4cb77a78-3e17-4903-8f0a-018ac7224cb7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.018,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.207,0.34,0.0,3.32,0.0,,91.46,78.38,,,Visualizer
moment,0.429,0.49,0.0,3.39,0.0,,91.36,78.45,,,Visualizer
moment,0.607,0.63,0.0,3.47,0.0,,89.64,78.56,,,Visualizer
moment,0.837,0.91,0.0,3.57,0.0,,89.77,78.58,,,Visualizer
moment,1.061,0.73,0.0,3.66,0.0,,90.5,78.82,,,Visualizer
moment,1.247,0.63,0.0,3.72,0.0,,91.26,79.55,,,Visualizer
moment,1.495,0.58,0.0,3.81,0.0,,91.86,80.56,,,Visualizer
moment,1.684,0.55,0.0,3.9,0.0,,92.36,81.65,,,Visualizer
moment,1.872,0.62,0.0,3.91,0.0,,92.97,82.67,,,Visualizer
moment,2.101,0.69,0.0,3.98,0.0,,93.44,83.66,,,Visualizer
moment,2.269,0.63,0.0,3.96,0.0,,93.64,84.5,,,Visualizer
moment,2.499,0.72,0.0,4.0,0.0,,93.85,85.24,,,Visualizer
moment,2.721,0.65,0.0,3.97,0.0,,93.95,85.91,,,Visualizer
moment,2.899,0.69,0.0,4.02,0.0,,93.64,86.56,,,Visualizer
moment,3.127,0.65,0.0,4.05,0.0,,93.75,87.06,,,Visualizer
moment,3.369,0.62,0.0,4.05,0.0,,93.44,87.45,,,Visualizer
moment,3.534,0.62,0.0,4.04,0.0,,93.24,87.87,,,Visualizer
moment,3.755,0.62,0.0,4.07,0.0,,93.0,88.27,,,Visualizer
moment,3.934,0.59,0.0,4.09,0.0,,92.83,88.56,,,Visualizer
moment,4.158,0.61,0.0,4.05,0.0,,92.7,88.78,,,Visualizer
moment,4.404,0.61,0.0,4.06,0.0,,92.43,89.01,,,Visualizer
moment,4.609,0.58,0.0,4.07,0.0,,92.1,89.12,,,Visualizer
moment,4.787,0.65,0.0,4.07,0.0,,92.06,89.36,,,Visualizer
moment,5.014,0.67,0.0,4.07,0.0,,91.83,89.53,,,Visualizer
moment,5.197,0.68,0.0,4.03,0.0,,91.7,89.59,,,Visualizer
moment,5.42,0.73,0.0,4.03,0.0,,91.5,89.74,,,Visualizer
moment,5.599,0.69,0.0,4.02,0.0,,91.36,89.82,,,Visualizer
moment,5.831,0.72,0.0,4.03,0.0,,91.23,89.89,,,Visualizer
moment,6.059,0.8,0.0,4.02,0.0,,91.09,89.87,,,Visualizer
moment,6.23,0.84,0.0,4.05,0.0,,90.93,89.86,,,Visualizer
moment,6.454,0.86,0.0,4.04,0.0,,90.6,89.92,,,Visualizer
moment,6.68,0.9,0.0,4.04,0.0,,90.73,89.92,,,Visualizer
moment,6.865,0.92,0.0,4.01,0.0,,90.6,89.95,,,Visualizer
moment,7.086,0.98,0.0,4.0,0.0,,90.43,89.96,,,Visualizer
