information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-11T16:56:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffeestamp,text
meta,,,,,,,,,Beans,Luhangarasi Tanzania washed,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,45.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80c5f035-4e36-4bb9-a9f7-709f5da5f90e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.22,0.13,0.0,4.02,0.0,,88.63,81.14,,,Visualizer
moment,0.444,0.14,0.0,4.43,0.0,,88.2,81.36,,,Visualizer
moment,0.625,0.22,0.0,4.93,0.0,,87.61,81.35,,,Visualizer
moment,0.852,0.31,0.0,5.49,0.0,,87.38,81.39,,,Visualizer
moment,1.028,0.35,0.0,6.04,0.0,,87.09,81.79,,,Visualizer
moment,1.261,0.32,0.0,6.45,0.0,,86.38,82.27,,,Visualizer
moment,1.481,0.35,0.0,6.85,0.0,,85.76,82.69,,,Visualizer
moment,1.706,0.45,0.0,7.08,0.0,,85.07,83.13,,,Visualizer
moment,1.886,0.54,0.0,7.24,0.0,,84.3,83.56,,,Visualizer
moment,2.109,0.65,0.0,7.45,0.0,,83.82,83.81,,,Visualizer
moment,2.292,0.65,0.0,7.61,0.0,,83.46,84.02,,,Visualizer
moment,2.525,0.63,0.0,7.85,0.0,,83.24,84.05,,,Visualizer
moment,2.74,0.67,-0.04,7.91,-0.04,,83.01,84.05,,,Visualizer
moment,2.964,0.66,-0.04,7.87,-0.04,,82.75,84.14,,,Visualizer
moment,3.146,0.72,-0.04,7.95,-0.04,,82.46,84.15,,,Visualizer
moment,3.323,0.77,-0.04,7.9,-0.04,,82.27,84.14,,,Visualizer
moment,3.548,0.84,-0.04,7.9,0.0,,81.95,84.14,,,Visualizer
moment,3.775,1.0,-0.04,7.95,0.0,,81.92,84.06,,,Visualizer
moment,3.954,1.12,-0.04,7.92,0.0,,81.57,84.02,,,Visualizer
moment,4.184,1.28,-0.04,7.89,0.0,,81.54,83.94,,,Visualizer
moment,4.408,1.5,-0.04,7.91,0.0,,81.5,83.83,,,Visualizer
moment,4.59,1.7,-0.04,7.93,0.0,,81.21,83.89,,,Visualizer
moment,4.808,1.95,0.08,7.8,0.13,,81.15,83.86,,,Visualizer
moment,5.033,2.29,1.55,7.82,1.72,,80.73,83.79,,,Visualizer
moment,5.223,2.59,2.83,7.71,3.11,,80.61,83.8,,,Visualizer
moment,5.441,2.88,3.7,7.72,4.05,,80.32,83.73,,,Visualizer
moment,5.618,3.25,5.28,7.74,5.63,,80.09,83.55,,,Visualizer
moment,5.848,3.65,5.6,7.68,5.28,,79.84,83.48,,,Visualizer
moment,6.066,4.08,6.94,7.68,4.87,,79.46,83.38,,,Visualizer
moment,6.246,4.58,7.66,7.65,4.78,,79.17,83.22,,,Visualizer
moment,6.471,5.02,8.44,7.19,4.5,,78.88,83.14,,,Visualizer
moment,6.651,4.84,10.15,6.48,4.93,,78.79,83.01,,,Visualizer
moment,6.878,4.35,10.93,5.49,4.81,,78.69,82.86,,,Visualizer
moment,7.145,3.53,11.86,4.6,4.93,,78.56,82.74,,,Visualizer
moment,7.281,2.83,13.09,3.72,5.03,,78.56,82.76,,,Visualizer
moment,7.506,2.25,13.88,3.46,4.63,,78.34,82.66,,,Visualizer
moment,7.733,2.46,14.38,3.73,4.15,,78.15,82.55,,,Visualizer
moment,7.911,2.89,14.97,3.84,3.86,,77.73,82.57,,,Visualizer
moment,8.138,3.1,15.88,3.9,3.59,,76.93,82.58,,,Visualizer
moment,8.316,3.39,15.88,3.93,3.59,,75.98,82.62,,,Visualizer
moment,8.544,3.54,17.04,3.91,3.14,,74.92,82.61,,,Visualizer
moment,8.765,3.62,17.62,3.94,3.2,,73.83,82.58,,,Visualizer
moment,8.946,3.67,18.24,3.89,3.11,,72.97,82.5,,,Visualizer
moment,9.173,3.68,18.97,3.95,3.34,,71.91,82.3,,,Visualizer
moment,9.399,3.69,20.0,3.95,3.5,,71.23,82.2,,,Visualizer
moment,9.577,3.59,20.64,3.99,3.58,,70.49,82.02,,,Visualizer
moment,9.802,3.57,21.41,4.02,3.78,,69.81,81.71,,,Visualizer
moment,9.984,3.61,22.45,4.12,3.77,,69.29,81.49,,,Visualizer
moment,10.206,3.69,23.17,4.01,3.84,,68.64,81.27,,,Visualizer
moment,10.432,3.56,23.91,4.1,3.84,,67.95,81.02,,,Visualizer
moment,10.657,3.67,25.09,4.06,3.98,,67.36,80.82,,,Visualizer
moment,10.841,3.68,25.45,4.02,4.01,,66.64,80.55,,,Visualizer
moment,11.075,3.74,26.35,4.0,3.84,,65.98,80.28,,,Visualizer
moment,11.241,3.75,27.11,3.97,3.85,,65.22,80.07,,,Visualizer
moment,11.467,3.77,27.83,3.95,3.8,,64.69,79.82,,,Visualizer
moment,11.646,3.78,29.01,3.93,3.85,,64.19,79.55,,,Visualizer
