information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-09T10:59:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e995c9ae-48b5-4b33-801c-53928ddfebbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.266,0.8,-0.1,4.0,-0.09,,96.77,79.5,,,Visualizer
moment,0.537,0.87,-0.1,4.63,-0.09,,95.25,79.78,,,Visualizer
moment,0.806,1.36,-0.2,5.41,-0.18,,94.06,79.87,,,Visualizer
moment,1.031,1.34,-0.2,5.89,-0.18,,93.79,80.19,,,Visualizer
moment,1.301,1.2,-0.2,6.3,-0.18,,93.93,81.51,,,Visualizer
moment,1.571,1.26,-0.2,6.62,-0.09,,94.47,83.17,,,Visualizer
moment,1.796,1.32,-0.2,6.91,0.0,,94.98,84.76,,,Visualizer
moment,2.021,1.35,-0.2,7.16,0.0,,95.25,86.32,,,Visualizer
moment,2.291,1.32,-0.2,7.23,0.0,,95.53,87.81,,,Visualizer
moment,2.561,1.33,-0.2,7.3,0.0,,95.59,89.17,,,Visualizer
moment,2.786,1.38,-0.2,7.42,0.0,,95.77,90.23,,,Visualizer
moment,3.057,1.44,-0.3,7.43,-0.09,,95.97,91.14,,,Visualizer
moment,3.281,1.47,-0.3,7.46,-0.09,,95.9,91.92,,,Visualizer
moment,3.551,1.5,-0.3,7.51,-0.09,,95.87,92.63,,,Visualizer
moment,3.776,1.6,-0.3,7.48,-0.09,,95.8,93.23,,,Visualizer
moment,4.046,1.62,-0.3,7.55,0.0,,95.7,93.64,,,Visualizer
moment,4.271,1.72,-0.3,7.5,0.0,,95.73,93.97,,,Visualizer
moment,4.543,1.82,-0.3,7.48,0.0,,95.49,94.29,,,Visualizer
moment,4.856,1.91,-0.2,7.49,0.09,,95.36,94.45,,,Visualizer
moment,5.036,2.08,0.0,7.42,0.28,,95.18,94.66,,,Visualizer
moment,5.306,2.24,0.3,7.4,0.55,,94.95,94.77,,,Visualizer
moment,5.576,2.43,0.7,7.36,0.92,,94.67,94.83,,,Visualizer
moment,5.801,2.69,1.4,7.26,1.56,,94.61,95.0,,,Visualizer
moment,6.026,2.94,1.7,7.11,1.75,,94.5,94.99,,,Visualizer
moment,6.296,3.08,3.1,6.72,2.67,,94.16,95.04,,,Visualizer
moment,6.566,3.16,3.7,6.37,2.94,,94.13,95.03,,,Visualizer
moment,6.79,3.43,5.2,6.04,3.49,,93.55,95.06,,,Visualizer
moment,7.061,3.6,6.3,5.72,4.23,,92.27,95.08,,,Visualizer
moment,7.286,3.73,6.6,5.43,3.77,,90.34,95.02,,,Visualizer
moment,7.556,3.76,7.6,5.26,3.86,,88.18,95.08,,,Visualizer
moment,7.781,3.86,8.9,5.03,3.86,,86.71,94.96,,,Visualizer
moment,8.051,4.0,9.7,4.71,4.04,,85.64,94.81,,,Visualizer
