information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-17T20:32:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e089887-6af8-4a8a-896e-5d2b9288833a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,1.01,0.0,4.31,0.0,,89.55,80.72,,,Visualizer
moment,0.487,0.95,0.0,5.35,0.0,,87.37,81.1,,,Visualizer
moment,0.674,1.2,0.0,6.18,0.0,,88.69,81.43,,,Visualizer
moment,0.861,1.46,0.0,6.9,0.0,,90.11,82.02,,,Visualizer
moment,1.123,1.67,0.0,7.42,0.0,,91.48,82.65,,,Visualizer
moment,1.274,1.74,0.0,7.71,0.0,,92.39,83.37,,,Visualizer
moment,1.498,1.75,0.0,7.97,0.0,,93.0,84.11,,,Visualizer
moment,1.723,1.91,0.0,8.16,0.0,,93.61,84.99,,,Visualizer
moment,1.911,2.06,0.0,8.23,0.0,,93.82,85.84,,,Visualizer
moment,2.099,2.15,0.0,8.3,0.0,,94.12,86.58,,,Visualizer
moment,2.323,2.41,0.0,8.35,0.0,,94.43,87.35,,,Visualizer
moment,2.548,2.7,0.0,8.26,0.0,,94.43,87.99,,,Visualizer
moment,2.773,2.9,0.0,8.09,0.0,,94.4,88.53,,,Visualizer
moment,2.961,3.01,0.0,7.82,0.0,,94.43,88.99,,,Visualizer
moment,3.148,3.1,0.0,7.49,0.0,,94.26,89.43,,,Visualizer
moment,3.374,3.21,0.0,7.06,0.0,,94.2,89.85,,,Visualizer
moment,3.561,3.32,0.0,6.54,0.0,,94.02,90.18,,,Visualizer
moment,3.787,3.45,0.0,5.89,0.0,,93.92,90.42,,,Visualizer
moment,3.974,3.48,0.0,5.27,0.0,,93.79,90.71,,,Visualizer
moment,4.199,3.52,0.0,4.59,0.0,,93.65,90.81,,,Visualizer
moment,4.423,3.51,0.0,3.95,0.0,,93.51,91.06,,,Visualizer
moment,4.611,3.41,0.0,3.43,0.0,,93.27,91.24,,,Visualizer
moment,4.873,3.37,0.0,2.95,0.0,,93.31,91.28,,,Visualizer
moment,5.023,3.38,0.0,2.52,0.0,,93.11,91.43,,,Visualizer
