information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-20T21:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6de23d5-ddb9-4586-9540-1d79a454030a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.316,0.63,0.0,3.71,0.0,,88.56,84.77,,,Visualizer
moment,0.559,0.58,0.0,3.77,0.0,,87.68,84.9,,,Visualizer
moment,0.801,0.72,0.0,3.83,0.0,,85.48,85.04,,,Visualizer
moment,1.056,0.83,0.0,3.89,0.0,,86.51,85.0,,,Visualizer
moment,1.302,0.81,0.0,3.96,0.0,,87.94,84.99,,,Visualizer
moment,1.551,0.81,0.0,3.96,0.0,,88.79,85.01,,,Visualizer
moment,1.807,0.76,0.0,3.99,0.0,,89.31,85.0,,,Visualizer
moment,2.049,0.73,0.0,4.0,0.0,,89.34,85.05,,,Visualizer
moment,2.299,0.7,0.0,4.03,0.0,,89.15,85.23,,,Visualizer
moment,2.552,0.63,0.0,4.06,0.0,,88.79,85.47,,,Visualizer
moment,2.802,0.6,0.0,4.11,0.0,,88.56,85.73,,,Visualizer
moment,3.052,0.58,0.0,4.11,0.0,,88.23,86.15,,,Visualizer
moment,3.299,0.57,0.0,4.11,0.0,,87.91,86.32,,,Visualizer
moment,3.551,0.58,0.0,4.08,0.0,,87.88,86.54,,,Visualizer
moment,3.801,0.58,0.0,4.1,0.0,,87.78,86.74,,,Visualizer
moment,4.05,0.6,0.0,4.08,0.0,,87.74,86.83,,,Visualizer
moment,4.299,0.59,0.0,4.03,0.0,,87.68,86.83,,,Visualizer
moment,4.55,0.62,0.0,3.99,0.0,,87.84,86.86,,,Visualizer
moment,4.81,0.68,0.0,4.04,0.0,,88.0,86.91,,,Visualizer
moment,5.061,0.74,0.0,4.05,0.0,,87.94,86.91,,,Visualizer
moment,5.305,0.84,0.0,4.08,0.0,,87.97,86.91,,,Visualizer
moment,5.548,0.98,0.0,4.06,0.0,,88.0,86.92,,,Visualizer
moment,5.8,1.06,0.0,4.09,0.0,,88.1,86.95,,,Visualizer
moment,6.068,1.17,0.0,4.07,0.0,,87.97,86.89,,,Visualizer
moment,6.302,1.31,0.0,4.03,0.0,,87.91,86.91,,,Visualizer
moment,6.551,1.48,0.0,4.03,0.0,,88.0,86.95,,,Visualizer
moment,6.807,1.56,0.0,4.05,0.0,,87.78,86.88,,,Visualizer
moment,7.073,1.68,0.0,3.99,0.0,,87.48,86.94,,,Visualizer
moment,7.3,1.86,0.0,3.97,0.0,,87.22,87.01,,,Visualizer
moment,7.553,2.03,0.0,3.95,0.0,,87.09,86.96,,,Visualizer
moment,7.807,2.17,0.0,3.93,0.0,,86.57,86.99,,,Visualizer
moment,8.049,2.35,0.0,3.96,0.0,,86.32,86.91,,,Visualizer
moment,8.3,2.55,0.0,3.93,0.0,,86.22,86.87,,,Visualizer
moment,8.548,2.85,0.0,3.95,0.0,,86.03,86.92,,,Visualizer
moment,8.798,3.16,0.0,3.99,0.0,,85.93,86.88,,,Visualizer
moment,9.05,3.52,0.4,3.99,0.39,,85.8,86.87,,,Visualizer
moment,9.299,3.96,0.8,4.01,0.78,,85.7,86.81,,,Visualizer
moment,9.55,4.58,1.0,4.03,0.97,,85.73,86.77,,,Visualizer
moment,9.799,5.26,1.9,3.89,1.85,,85.73,86.73,,,Visualizer
moment,10.049,5.43,1.9,3.6,1.46,,85.83,86.71,,,Visualizer
moment,10.299,5.41,2.9,3.23,2.04,,85.86,86.6,,,Visualizer
moment,10.549,5.28,3.6,2.88,2.53,,86.09,86.56,,,Visualizer
moment,10.798,5.09,3.8,2.55,1.85,,86.06,86.54,,,Visualizer
moment,11.054,4.95,4.5,2.24,2.04,,86.16,86.48,,,Visualizer
moment,11.3,4.79,4.9,2.03,2.14,,86.12,86.44,,,Visualizer
moment,11.549,4.67,5.3,1.85,1.66,,86.19,86.39,,,Visualizer
moment,11.808,4.6,5.8,1.67,1.95,,86.25,86.37,,,Visualizer
moment,12.049,4.47,6.1,1.59,1.56,,86.09,86.36,,,Visualizer
moment,12.302,4.47,6.3,1.44,1.36,,85.9,86.39,,,Visualizer
moment,12.55,4.43,6.4,1.42,1.17,,85.99,86.32,,,Visualizer
moment,12.8,4.48,6.6,1.33,0.78,,85.77,86.26,,,Visualizer
moment,13.049,4.36,7.5,1.31,1.36,,85.83,86.27,,,Visualizer
moment,13.298,4.42,7.6,1.24,1.27,,85.57,86.3,,,Visualizer
moment,13.554,4.34,8.0,1.24,1.56,,85.45,86.27,,,Visualizer
moment,13.798,4.4,8.2,1.22,1.56,,85.25,86.25,,,Visualizer
moment,14.049,4.39,8.5,1.18,1.17,,85.12,86.27,,,Visualizer
moment,14.299,4.24,8.6,1.18,1.07,,84.96,86.28,,,Visualizer
moment,14.549,4.36,8.8,1.19,0.78,,84.83,86.22,,,Visualizer
moment,14.801,4.43,9.0,1.16,0.97,,84.77,86.2,,,Visualizer
moment,15.049,4.29,9.3,1.15,0.78,,84.67,86.17,,,Visualizer
moment,15.299,4.26,9.5,1.21,0.88,,84.51,86.11,,,Visualizer
moment,15.549,4.37,10.5,1.2,1.66,,84.48,86.18,,,Visualizer
moment,15.802,4.33,10.6,1.16,1.56,,84.51,86.13,,,Visualizer
moment,16.049,4.17,10.7,1.15,1.56,,84.38,86.1,,,Visualizer
moment,16.298,4.16,10.9,1.15,1.36,,84.29,86.08,,,Visualizer
moment,16.549,4.09,11.6,1.22,1.07,,84.29,85.99,,,Visualizer
moment,16.801,4.28,12.1,1.19,1.46,,84.38,86.0,,,Visualizer
moment,17.048,4.25,12.5,1.19,1.66,,84.32,85.94,,,Visualizer
moment,17.3,4.09,12.6,1.16,1.66,,84.29,85.93,,,Visualizer
moment,17.549,4.05,13.0,1.16,1.36,,84.32,85.91,,,Visualizer
moment,17.799,4.02,13.1,1.21,1.36,,84.38,85.84,,,Visualizer
moment,18.049,4.13,13.4,1.19,1.27,,84.38,85.85,,,Visualizer
moment,18.301,4.11,13.9,1.18,1.36,,84.48,85.77,,,Visualizer
moment,18.55,3.99,14.2,1.17,1.17,,84.64,85.73,,,Visualizer
moment,18.8,3.95,14.3,1.14,1.17,,84.61,85.74,,,Visualizer
moment,19.05,3.98,14.9,1.21,1.46,,84.61,85.7,,,Visualizer
moment,19.298,4.07,15.1,1.17,1.17,,84.74,85.69,,,Visualizer
moment,19.555,3.94,15.2,1.16,0.97,,84.93,85.64,,,Visualizer
moment,19.804,3.85,15.3,1.16,0.97,,85.06,85.61,,,Visualizer
moment,20.049,3.89,15.5,1.22,0.58,,85.09,85.59,,,Visualizer
moment,20.298,3.94,15.9,1.18,0.88,,85.22,85.58,,,Visualizer
moment,20.548,3.78,16.3,1.17,1.17,,85.38,85.57,,,Visualizer
moment,20.803,3.73,16.5,1.23,1.27,,85.45,85.49,,,Visualizer
moment,21.063,3.88,16.9,1.19,1.36,,85.45,85.46,,,Visualizer
moment,21.298,3.82,17.7,1.17,1.75,,85.64,85.45,,,Visualizer
moment,21.552,3.72,17.9,1.15,1.56,,85.8,85.44,,,Visualizer
moment,21.801,3.73,18.1,1.24,1.36,,85.67,85.42,,,Visualizer
moment,22.048,3.84,18.2,1.18,1.27,,85.83,85.4,,,Visualizer
moment,22.304,3.71,19.1,1.17,1.36,,85.93,85.35,,,Visualizer
moment,22.551,3.65,19.2,1.15,1.27,,85.99,85.32,,,Visualizer
moment,22.799,3.62,19.6,1.17,1.46,,86.12,85.36,,,Visualizer
moment,23.049,3.71,19.7,1.22,1.46,,86.16,85.34,,,Visualizer
moment,23.298,3.73,19.9,1.18,1.46,,86.22,85.37,,,Visualizer
moment,23.549,3.58,20.1,1.18,0.97,,86.22,85.25,,,Visualizer
moment,23.801,3.57,21.0,1.16,1.46,,86.32,85.22,,,Visualizer
moment,24.056,3.55,21.0,1.24,1.27,,86.29,85.24,,,Visualizer
moment,24.299,3.69,21.2,1.2,1.27,,86.32,85.27,,,Visualizer
moment,24.549,3.61,21.3,1.17,1.17,,86.48,85.29,,,Visualizer
moment,24.799,3.47,22.0,1.17,0.97,,86.48,85.33,,,Visualizer
moment,25.048,3.47,22.2,1.15,1.17,,86.54,85.31,,,Visualizer
moment,25.299,3.55,22.3,1.2,1.07,,86.61,85.19,,,Visualizer
moment,25.551,3.58,22.5,1.18,1.17,,86.57,85.22,,,Visualizer
moment,25.808,3.52,22.8,1.16,0.78,,86.67,85.19,,,Visualizer
moment,26.048,3.47,23.2,1.16,0.97,,86.64,85.15,,,Visualizer
moment,26.299,3.43,23.5,1.17,1.07,,86.77,85.17,,,Visualizer
moment,26.55,3.47,23.7,1.23,1.27,,86.77,85.17,,,Visualizer
moment,26.798,3.54,24.1,1.2,1.46,,86.77,85.08,,,Visualizer
moment,27.049,3.44,24.3,1.18,1.27,,87.0,85.1,,,Visualizer
moment,27.298,3.39,24.7,1.18,1.36,,86.9,85.16,,,Visualizer
moment,27.549,3.41,24.9,1.17,1.17,,86.96,85.11,,,Visualizer
moment,27.798,3.41,25.3,1.24,1.17,,86.96,85.09,,,Visualizer
moment,28.049,3.5,25.5,1.2,1.17,,87.12,85.12,,,Visualizer
moment,28.298,3.42,25.9,1.17,1.17,,87.09,85.19,,,Visualizer
moment,28.55,3.34,26.1,1.14,1.17,,87.09,85.15,,,Visualizer
moment,28.799,3.34,26.5,1.16,1.17,,87.16,85.03,,,Visualizer
moment,29.05,3.37,26.8,1.22,1.27,,87.19,85.04,,,Visualizer
moment,29.3,3.47,27.7,1.2,1.75,,87.29,85.08,,,Visualizer
moment,29.55,3.41,27.8,1.18,1.66,,87.19,85.15,,,Visualizer
moment,29.799,3.31,28.4,1.18,1.95,,87.32,85.1,,,Visualizer
moment,30.048,3.3,28.4,1.15,1.66,,87.36,85.08,,,Visualizer
moment,30.298,3.35,28.6,1.25,0.97,,87.45,85.06,,,Visualizer
moment,30.553,3.44,28.7,1.18,0.97,,87.48,85.12,,,Visualizer
moment,30.799,3.32,28.9,1.18,0.49,,87.48,85.1,,,Visualizer
moment,31.049,3.29,29.2,1.16,0.78,,87.55,85.08,,,Visualizer
moment,31.321,3.28,29.6,1.17,0.97,,87.48,85.14,,,Visualizer
moment,31.555,3.3,30.5,1.24,1.66,,87.64,85.02,,,Visualizer
moment,31.798,3.4,30.6,1.2,1.66,,87.61,85.03,,,Visualizer
moment,32.049,3.28,30.8,1.17,1.46,,87.64,85.04,,,Visualizer
moment,32.302,3.22,30.9,1.17,1.27,,87.68,85.02,,,Visualizer
moment,32.55,3.23,31.1,1.16,1.27,,87.68,85.0,,,Visualizer
moment,32.8,3.24,31.4,1.24,0.88,,87.71,85.08,,,Visualizer
moment,33.051,3.4,31.6,1.21,0.97,,87.88,85.02,,,Visualizer
moment,33.312,3.34,32.0,1.18,1.17,,87.78,85.06,,,Visualizer
moment,33.549,3.25,32.4,1.18,1.27,,87.94,85.09,,,Visualizer
moment,33.802,3.25,32.6,1.17,1.17,,87.91,85.04,,,Visualizer
moment,34.059,3.22,32.9,1.15,1.27,,87.88,85.03,,,Visualizer
moment,34.299,3.24,33.2,1.22,1.17,,87.84,85.06,,,Visualizer
moment,34.55,3.36,33.6,1.19,1.17,,88.0,85.02,,,Visualizer
moment,34.798,3.24,33.8,1.17,1.17,,87.91,85.07,,,Visualizer
moment,35.048,3.21,34.1,1.18,1.07,,88.07,85.03,,,Visualizer
moment,35.299,3.24,34.4,1.16,1.17,,88.0,85.04,,,Visualizer
moment,35.555,3.21,34.8,1.25,1.36,,88.1,85.04,,,Visualizer
moment,35.798,3.34,35.0,1.21,1.27,,88.2,85.0,,,Visualizer
moment,36.053,3.26,35.4,1.19,1.27,,88.23,85.05,,,Visualizer
moment,36.303,3.18,35.6,1.17,1.27,,88.23,85.05,,,Visualizer
moment,36.549,3.2,36.1,1.18,1.27,,88.2,85.02,,,Visualizer
moment,36.799,3.21,36.3,1.18,1.27,,88.17,85.0,,,Visualizer
moment,37.049,3.25,36.6,1.24,1.17,,88.27,84.98,,,Visualizer
moment,37.349,3.37,37.5,1.19,1.85,,88.23,85.01,,,Visualizer
moment,37.548,3.22,37.6,1.17,1.46,,88.33,85.04,,,Visualizer
moment,37.804,3.18,37.7,1.17,1.36,,88.3,85.0,,,Visualizer
