information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-02-06T16:35:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Bunny Slope,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12751efa-c11e-4871-b3c8-64e42d20358a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.268,0.03,0.0,4.51,0.0,,198.7,193.17,,,Visualizer
moment,0.404,0.05,0.0,5.49,0.0,,197.85,193.47,,,Visualizer
moment,0.628,0.09,0.0,6.2,0.0,,195.69,193.46,,,Visualizer
moment,0.899,0.19,0.0,6.75,0.0,,195.2,193.45,,,Visualizer
moment,1.08,0.29,0.0,7.12,0.0,,195.5,193.42,,,Visualizer
moment,1.258,0.43,0.0,7.39,0.0,,196.29,193.44,,,Visualizer
moment,1.438,0.54,0.0,7.58,0.0,,196.89,193.41,,,Visualizer
moment,1.708,0.58,0.0,7.78,0.0,,197.97,193.37,,,Visualizer
moment,1.888,0.58,0.0,7.84,0.0,,199.01,193.47,,,Visualizer
moment,2.068,0.56,0.0,7.9,0.0,,199.92,193.5,,,Visualizer
moment,2.338,0.61,0.0,7.95,0.0,,201.14,193.64,,,Visualizer
moment,2.518,0.64,0.0,7.96,0.0,,201.76,194.14,,,Visualizer
moment,2.743,0.69,0.0,7.95,0.0,,202.43,194.82,,,Visualizer
moment,2.923,0.76,0.0,7.97,0.0,,202.8,195.47,,,Visualizer
moment,3.148,0.81,0.0,7.97,0.0,,203.24,195.92,,,Visualizer
moment,3.328,0.85,0.0,7.94,0.0,,203.49,196.51,,,Visualizer
moment,3.553,0.92,0.0,8.0,0.0,,203.55,197.06,,,Visualizer
moment,3.734,1.01,0.0,7.96,0.0,,203.67,197.48,,,Visualizer
moment,3.958,1.14,0.0,7.94,0.0,,203.55,197.71,,,Visualizer
moment,4.183,1.3,0.0,7.97,0.0,,203.18,198.11,,,Visualizer
moment,4.363,1.45,0.0,7.96,0.0,,202.8,198.46,,,Visualizer
moment,4.588,1.66,0.0,7.95,0.0,,202.8,198.61,,,Visualizer
moment,4.769,1.81,0.0,7.97,0.0,,202.37,198.7,,,Visualizer
moment,4.993,2.05,0.0,7.96,0.0,,201.94,198.7,,,Visualizer
moment,5.218,2.34,0.0,7.94,0.0,,201.69,198.69,,,Visualizer
moment,5.399,2.68,0.0,7.89,0.0,,201.08,198.85,,,Visualizer
moment,5.623,3.09,0.0,7.6,0.0,,200.47,198.78,,,Visualizer
moment,5.848,3.38,0.0,7.12,0.0,,200.35,198.78,,,Visualizer
moment,6.028,3.64,0.0,6.39,0.0,,199.92,198.8,,,Visualizer
moment,6.253,3.82,0.0,5.51,0.0,,199.44,198.66,,,Visualizer
moment,6.433,3.85,0.0,4.67,0.0,,199.25,198.49,,,Visualizer
moment,6.707,3.79,0.0,3.87,0.0,,199.01,198.44,,,Visualizer
moment,6.883,3.66,0.0,3.16,0.0,,198.89,198.42,,,Visualizer
moment,7.063,3.56,0.0,2.58,0.0,,198.46,198.36,,,Visualizer
moment,7.333,3.49,0.0,2.19,0.0,,198.46,198.21,,,Visualizer
moment,7.513,3.54,0.0,1.79,0.0,,198.34,198.17,,,Visualizer
moment,7.693,3.47,0.0,1.5,0.0,,198.16,198.1,,,Visualizer
moment,7.963,3.42,0.0,1.29,0.0,,198.04,198.09,,,Visualizer
moment,8.143,3.49,0.0,1.15,0.0,,198.16,197.93,,,Visualizer
moment,8.323,3.51,0.0,0.98,0.0,,197.97,197.88,,,Visualizer
moment,8.593,3.46,0.0,0.82,0.0,,198.04,197.8,,,Visualizer
moment,8.728,3.43,0.0,0.64,0.0,,197.85,197.71,,,Visualizer
moment,8.953,3.37,0.0,0.62,0.0,,197.8,197.72,,,Visualizer
moment,9.178,3.43,0.0,0.49,0.0,,197.67,197.65,,,Visualizer
moment,9.358,3.34,0.0,0.38,0.0,,197.73,197.56,,,Visualizer
moment,9.583,3.27,0.0,0.39,0.0,,197.8,197.49,,,Visualizer
moment,9.808,3.32,0.0,0.32,0.0,,197.67,197.44,,,Visualizer
moment,9.988,3.3,0.0,0.37,0.0,,197.49,197.52,,,Visualizer
moment,10.213,3.33,0.0,0.3,0.0,,197.49,197.38,,,Visualizer
moment,10.393,3.25,0.0,0.23,0.0,,197.67,197.19,,,Visualizer
moment,10.618,3.18,0.0,0.18,0.0,,197.73,197.25,,,Visualizer
moment,10.843,3.14,0.0,0.14,0.0,,197.61,197.25,,,Visualizer
moment,11.023,3.1,0.0,0.11,0.0,,197.43,197.21,,,Visualizer
moment,11.248,3.05,0.0,0.08,0.0,,197.67,197.13,,,Visualizer
moment,11.518,3.01,0.0,0.07,0.0,,197.67,197.05,,,Visualizer
moment,11.698,2.98,0.0,0.05,0.0,,197.55,197.05,,,Visualizer
moment,11.878,2.95,0.0,0.04,0.0,,197.73,197.01,,,Visualizer
moment,12.058,2.92,0.0,0.03,0.0,,197.73,196.99,,,Visualizer
moment,12.283,2.89,0.0,0.02,0.0,,197.8,196.99,,,Visualizer
moment,12.508,2.86,0.0,0.02,0.0,,197.73,196.82,,,Visualizer
moment,12.688,2.84,0.0,0.01,0.0,,197.8,196.81,,,Visualizer
moment,12.913,2.81,0.0,0.01,0.0,,197.8,196.79,,,Visualizer
moment,13.138,2.79,0.0,0.01,0.0,,197.8,196.69,,,Visualizer
moment,13.318,2.77,0.0,0.01,0.0,,197.85,196.72,,,Visualizer
moment,13.588,2.74,0.0,0.01,0.0,,197.67,196.71,,,Visualizer
moment,13.768,2.76,0.0,0.13,0.0,,197.8,196.63,,,Visualizer
moment,13.948,2.83,0.0,0.22,0.0,,197.73,196.66,,,Visualizer
moment,14.173,2.91,0.0,0.32,0.0,,197.67,196.61,,,Visualizer
moment,14.398,3.04,0.0,0.49,0.0,,197.43,196.5,,,Visualizer
moment,14.623,3.19,0.0,0.66,0.0,,197.37,196.5,,,Visualizer
moment,14.803,3.42,0.0,0.78,0.0,,197.07,196.43,,,Visualizer
moment,14.983,3.63,0.0,0.93,0.0,,196.71,196.42,,,Visualizer
moment,15.208,3.86,0.0,1.03,0.0,,196.29,196.34,,,Visualizer
moment,15.478,4.13,0.0,1.1,0.0,,195.93,196.34,,,Visualizer
moment,15.613,4.37,0.0,1.16,0.0,,195.69,196.39,,,Visualizer
moment,15.838,4.66,0.0,1.21,0.0,,195.27,196.33,,,Visualizer
moment,16.018,4.94,0.0,1.22,0.0,,195.03,196.31,,,Visualizer
moment,16.333,5.19,0.0,1.24,0.0,,194.79,196.34,,,Visualizer
moment,16.517,5.48,0.0,1.29,0.0,,194.49,196.21,,,Visualizer
moment,16.648,5.84,0.0,1.22,0.0,,194.3,196.25,,,Visualizer
moment,16.873,5.99,0.0,1.23,0.0,,194.13,196.22,,,Visualizer
moment,17.143,6.25,0.0,1.21,0.0,,194.01,196.12,,,Visualizer
moment,17.278,6.51,0.0,1.26,0.0,,193.65,196.14,,,Visualizer
moment,17.548,6.78,0.0,1.29,0.0,,193.35,196.14,,,Visualizer
moment,17.683,7.04,0.0,1.3,0.0,,193.47,196.14,,,Visualizer
moment,17.953,7.3,0.0,1.33,0.0,,193.35,195.96,,,Visualizer
moment,18.133,7.58,0.0,1.35,0.0,,193.29,195.98,,,Visualizer
