information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 Light,text
meta,,,,,,,,,Date,2021-09-19T06:38:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manhattan,text
meta,,,,,,,,,Beans,Viani,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,52.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb543835-fde6-4db8-b813-2a5fc72762ba,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.226,0.51,0.0,3.74,0.0,,93.71,89.49,,,Visualizer
moment,0.496,0.49,0.0,4.46,0.0,,92.64,89.74,,,Visualizer
moment,0.718,0.54,0.0,5.18,0.0,,89.33,89.79,,,Visualizer
moment,0.989,0.71,0.0,5.82,0.0,,89.16,89.78,,,Visualizer
moment,1.214,0.89,0.0,6.27,0.0,,89.93,89.77,,,Visualizer
moment,1.485,1.01,0.0,6.57,0.0,,90.81,89.65,,,Visualizer
moment,1.71,1.05,0.0,6.84,0.0,,91.83,89.45,,,Visualizer
moment,1.978,1.07,0.0,7.02,0.0,,92.54,89.38,,,Visualizer
moment,2.246,1.02,0.0,7.14,0.0,,93.02,89.48,,,Visualizer
moment,2.472,1.0,0.0,7.22,0.0,,93.44,89.76,,,Visualizer
moment,2.695,0.94,0.0,7.34,0.0,,93.75,90.07,,,Visualizer
moment,2.966,0.97,0.0,7.41,0.0,,93.95,90.39,,,Visualizer
moment,3.236,0.97,0.0,7.48,0.0,,93.92,90.66,,,Visualizer
