information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,LevaX-adv5a,text
meta,,,,,,,,,Date,2024-03-15T14:05:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/97174f4b-7520-43d9-b01f-62208628dad1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.1,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.243,0.22,0.0,3.94,0.0,,189.2,178.51,,,Visualizer
moment,0.438,0.23,0.0,4.35,0.0,,189.03,178.76,,,Visualizer
moment,0.633,0.37,0.0,5.37,0.0,,188.15,179.1,,,Visualizer
moment,0.927,0.7,0.0,6.07,0.0,,189.97,179.14,,,Visualizer
moment,1.072,0.83,0.0,6.66,0.0,,191.27,179.84,,,Visualizer
moment,1.315,0.86,0.0,7.05,0.0,,192.16,181.07,,,Visualizer
moment,1.512,0.92,0.0,7.52,0.0,,192.34,182.54,,,Visualizer
moment,1.706,0.86,0.0,7.8,0.0,,192.34,183.91,,,Visualizer
moment,1.902,0.74,0.0,8.1,0.0,,191.98,185.11,,,Visualizer
moment,2.144,0.87,0.0,8.26,0.0,,191.22,186.18,,,Visualizer
moment,2.291,0.99,0.0,8.35,0.0,,190.8,187.07,,,Visualizer
moment,2.535,1.14,0.0,8.41,0.0,,190.62,187.71,,,Visualizer
moment,2.778,1.29,0.0,8.46,0.0,,190.44,188.19,,,Visualizer
moment,2.93,1.42,0.0,8.49,0.0,,190.21,188.74,,,Visualizer
moment,3.168,1.58,0.0,8.49,0.0,,190.15,189.05,,,Visualizer
moment,3.377,1.75,0.0,8.46,0.0,,190.03,189.38,,,Visualizer
moment,3.559,1.92,0.0,8.45,0.0,,189.85,189.54,,,Visualizer
moment,3.753,2.12,0.0,8.38,0.0,,189.68,189.6,,,Visualizer
moment,3.996,2.35,0.0,8.31,0.0,,189.56,189.73,,,Visualizer
moment,4.192,2.63,0.0,8.2,0.0,,189.32,189.81,,,Visualizer
moment,4.435,2.93,0.0,8.03,0.0,,189.15,189.89,,,Visualizer
moment,4.582,3.32,0.0,7.9,0.0,,189.03,189.91,,,Visualizer
moment,4.831,3.77,0.0,7.71,0.0,,188.97,189.97,,,Visualizer
moment,5.024,4.26,0.2,7.49,0.19,,189.09,190.04,,,Visualizer
moment,5.222,4.8,0.7,7.25,0.67,,189.09,189.98,,,Visualizer
moment,5.46,5.3,1.7,6.99,1.64,,189.38,189.99,,,Visualizer
moment,5.655,5.72,2.4,6.71,2.31,,189.2,189.98,,,Visualizer
moment,5.849,6.12,3.2,6.42,3.08,,189.38,189.98,,,Visualizer
moment,6.046,6.48,3.9,6.18,3.57,,189.15,190.08,,,Visualizer
moment,6.288,6.81,4.5,5.93,3.66,,189.27,190.08,,,Visualizer
moment,6.532,7.05,5.1,5.68,3.28,,188.97,190.13,,,Visualizer
moment,6.687,7.3,5.7,5.44,3.18,,189.2,190.04,,,Visualizer
moment,6.922,7.56,6.5,5.25,3.18,,188.97,190.19,,,Visualizer
moment,7.119,7.79,7.1,5.06,3.08,,189.2,190.1,,,Visualizer
moment,7.312,7.98,7.8,4.86,3.18,,189.09,190.02,,,Visualizer
moment,7.512,8.09,8.4,4.67,3.18,,189.27,190.14,,,Visualizer
moment,7.751,8.17,9.0,4.49,3.18,,189.2,190.17,,,Visualizer
moment,7.949,8.22,9.6,4.37,2.99,,189.09,190.04,,,Visualizer
moment,8.141,8.3,10.1,4.24,2.89,,189.27,190.08,,,Visualizer
moment,8.342,8.35,10.8,4.1,2.89,,189.2,190.18,,,Visualizer
moment,8.58,8.38,11.4,3.98,2.89,,189.32,190.08,,,Visualizer
moment,8.776,8.4,11.9,3.89,2.8,,189.5,190.07,,,Visualizer
moment,9.019,8.46,12.5,3.8,2.8,,189.56,190.17,,,Visualizer
moment,9.213,8.5,13.1,3.72,2.89,,189.74,190.09,,,Visualizer
moment,9.41,8.53,13.6,3.63,2.7,,189.85,190.13,,,Visualizer
moment,9.604,8.57,14.2,3.54,2.7,,189.91,190.15,,,Visualizer
moment,9.899,8.62,14.8,3.47,2.8,,189.74,190.01,,,Visualizer
moment,10.043,8.65,15.6,3.38,2.7,,189.85,190.19,,,Visualizer
moment,10.286,8.7,15.9,3.25,2.7,,189.97,190.16,,,Visualizer
moment,10.433,8.72,16.7,3.14,2.7,,190.09,190.11,,,Visualizer
moment,10.627,8.75,16.9,3.04,2.6,,189.97,190.11,,,Visualizer
moment,10.87,8.65,17.5,2.95,2.6,,190.15,190.04,,,Visualizer
moment,11.118,8.6,18.0,2.89,2.51,,190.39,190.14,,,Visualizer
moment,11.262,8.59,18.8,2.81,2.51,,190.21,190.17,,,Visualizer
moment,11.505,8.59,19.1,2.76,2.6,,190.56,190.05,,,Visualizer
moment,11.7,8.52,19.6,2.7,2.6,,190.62,190.07,,,Visualizer
moment,11.992,8.46,20.1,2.69,2.51,,190.86,190.09,,,Visualizer
moment,12.14,8.52,20.8,2.63,2.41,,190.8,190.15,,,Visualizer
moment,12.382,8.43,21.1,2.6,2.51,,190.68,190.15,,,Visualizer
moment,12.532,8.4,21.9,2.57,2.51,,190.86,190.23,,,Visualizer
moment,12.774,8.36,22.2,2.54,2.51,,190.92,190.36,,,Visualizer
moment,12.919,8.37,22.9,2.53,2.41,,190.86,190.21,,,Visualizer
moment,13.162,8.37,23.1,2.49,2.41,,190.98,190.16,,,Visualizer
moment,13.358,8.35,23.7,2.46,2.51,,190.92,190.19,,,Visualizer
moment,13.553,8.33,24.2,2.46,2.41,,190.68,190.27,,,Visualizer
moment,13.99,8.3,24.7,2.46,2.41,,190.92,190.24,,,Visualizer
moment,14.087,8.27,25.7,2.44,2.51,,190.92,190.24,,,Visualizer
moment,14.186,8.32,25.9,2.38,2.41,,190.86,190.24,,,Visualizer
moment,14.384,8.19,26.1,2.38,2.31,,190.62,190.36,,,Visualizer
moment,14.626,8.19,26.7,2.37,2.41,,190.74,190.51,,,Visualizer
moment,14.821,8.18,27.1,2.38,2.31,,190.74,190.42,,,Visualizer
moment,15.014,8.15,27.6,2.38,2.41,,190.98,190.27,,,Visualizer
moment,15.21,8.13,28.2,2.37,2.41,,190.8,190.36,,,Visualizer
moment,15.453,8.07,28.6,2.37,2.41,,190.68,190.35,,,Visualizer
moment,15.699,8.03,29.1,2.39,2.31,,190.8,190.44,,,Visualizer
moment,15.99,8.1,29.9,2.36,2.41,,190.74,190.38,,,Visualizer
moment,16.087,8.04,30.3,2.38,2.31,,190.86,190.23,,,Visualizer
moment,16.282,7.97,30.6,2.36,2.31,,190.8,190.36,,,Visualizer
moment,16.479,7.94,31.1,2.4,2.41,,190.8,190.36,,,Visualizer
moment,16.672,8.0,31.6,2.39,2.41,,190.92,190.45,,,Visualizer
moment,16.915,8.02,32.1,2.36,2.41,,190.86,190.49,,,Visualizer
moment,17.113,7.97,32.6,2.34,2.51,,190.8,190.45,,,Visualizer
moment,17.309,7.88,33.0,2.37,2.31,,190.92,190.36,,,Visualizer
moment,17.501,7.87,33.5,2.41,2.31,,190.56,190.41,,,Visualizer
moment,17.745,7.87,33.9,2.42,2.22,,190.92,190.51,,,Visualizer
