information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Default,text
meta,,,,,,,,,Date,2021-09-02T15:14:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Marlenis Imbachi,text
meta,,,,,,,,,Description,"Cherry, Apricot, Black Tea",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.00,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e1642304-3743-4f36-8251-552340820729,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.66,0.0,4.03,0.0,,94.97,90.63,,,Visualizer
moment,0.224,0.65,0.0,4.01,0.0,,94.12,90.78,,,Visualizer
moment,0.45,0.66,0.0,3.98,0.0,,90.79,90.78,,,Visualizer
moment,0.72,0.69,0.0,4.03,0.0,,90.16,90.76,,,Visualizer
moment,0.854,0.7,0.0,4.02,0.0,,90.72,90.77,,,Visualizer
moment,1.08,0.69,0.0,4.02,0.0,,91.32,90.79,,,Visualizer
moment,1.305,0.68,0.0,3.99,0.0,,92.06,90.81,,,Visualizer
moment,1.529,0.63,0.0,4.0,0.0,,92.6,90.75,,,Visualizer
moment,1.709,0.6,0.0,4.02,0.0,,93.27,90.86,,,Visualizer
moment,1.891,0.6,0.0,4.01,0.0,,93.75,90.95,,,Visualizer
moment,2.16,0.64,0.0,4.03,0.0,,94.26,90.89,,,Visualizer
moment,2.339,0.68,0.0,3.97,0.0,,94.63,90.9,,,Visualizer
moment,2.519,0.63,0.0,3.96,0.0,,94.97,91.03,,,Visualizer
moment,2.745,0.68,0.0,3.92,0.0,,95.32,91.15,,,Visualizer
moment,3.06,0.68,0.0,3.97,0.0,,95.45,91.34,,,Visualizer
moment,3.149,0.67,0.0,3.97,0.0,,95.62,91.55,,,Visualizer
moment,3.374,0.7,0.0,4.01,0.0,,95.77,91.75,,,Visualizer
moment,3.555,0.71,0.0,3.97,0.0,,95.8,91.96,,,Visualizer
moment,3.779,0.72,0.0,3.98,0.0,,95.87,92.05,,,Visualizer
moment,4.004,0.69,0.0,4.04,0.0,,95.94,92.23,,,Visualizer
moment,4.186,0.71,0.0,4.05,0.0,,95.9,92.35,,,Visualizer
moment,4.41,0.64,0.0,4.11,0.0,,95.8,92.54,,,Visualizer
moment,4.68,0.63,0.0,4.03,0.0,,95.73,92.62,,,Visualizer
moment,4.814,0.67,0.0,4.05,0.0,,95.77,92.68,,,Visualizer
moment,5.09,0.64,0.0,4.02,0.0,,95.62,92.75,,,Visualizer
moment,5.264,0.61,0.0,3.99,0.0,,95.52,92.84,,,Visualizer
moment,5.444,0.63,0.0,3.99,0.0,,95.39,92.93,,,Visualizer
moment,5.714,0.67,0.0,3.95,0.0,,95.21,92.96,,,Visualizer
moment,5.849,0.67,0.0,4.02,0.0,,95.11,92.98,,,Visualizer
moment,6.074,0.68,0.0,4.02,0.0,,95.04,93.09,,,Visualizer
moment,6.344,0.7,0.0,3.99,0.0,,94.97,93.18,,,Visualizer
moment,6.524,0.69,0.0,4.04,0.0,,94.87,93.19,,,Visualizer
moment,6.705,0.75,0.0,4.01,0.0,,94.77,93.24,,,Visualizer
moment,6.929,0.8,0.0,4.07,0.0,,94.63,93.4,,,Visualizer
moment,7.154,0.8,0.0,4.05,0.0,,94.63,93.44,,,Visualizer
moment,7.334,0.82,0.0,4.02,0.0,,94.5,93.4,,,Visualizer
moment,7.517,0.83,0.0,3.98,0.0,,94.63,93.55,,,Visualizer
moment,7.784,0.88,0.0,4.05,0.0,,94.39,93.53,,,Visualizer
moment,7.964,0.93,0.0,4.02,0.0,,94.32,93.56,,,Visualizer
moment,8.145,0.99,0.0,4.07,0.0,,94.36,93.69,,,Visualizer
moment,8.369,1.07,0.0,4.01,0.0,,94.09,93.64,,,Visualizer
moment,8.595,1.1,0.0,4.04,0.0,,93.91,93.63,,,Visualizer
moment,8.775,1.16,0.0,4.0,0.0,,93.64,93.66,,,Visualizer
moment,8.999,1.2,0.0,3.96,0.0,,93.51,93.61,,,Visualizer
moment,9.179,1.23,0.0,4.0,0.0,,93.27,93.66,,,Visualizer
moment,9.405,1.28,0.0,3.98,0.0,,93.04,93.61,,,Visualizer
moment,9.629,1.43,0.0,3.91,0.0,,92.83,93.61,,,Visualizer
moment,9.81,1.69,0.11,3.92,0.11,,92.36,93.61,,,Visualizer
moment,10.034,1.95,0.13,3.93,0.13,,92.06,93.54,,,Visualizer
moment,10.259,2.18,0.23,3.96,0.23,,91.55,93.55,,,Visualizer
moment,10.439,2.53,0.33,3.99,0.33,,91.36,93.48,,,Visualizer
moment,10.711,2.89,0.44,3.96,0.44,,90.95,93.43,,,Visualizer
moment,10.89,3.34,0.51,3.96,0.4,,90.92,93.41,,,Visualizer
moment,11.069,3.96,1.13,3.73,1.01,,91.16,93.35,,,Visualizer
moment,11.294,4.22,1.19,3.01,0.97,,91.19,93.28,,,Visualizer
moment,11.474,3.77,1.48,2.35,1.03,,91.46,93.24,,,Visualizer
moment,11.699,3.41,1.61,1.93,1.11,,91.46,93.16,,,Visualizer
moment,12.014,3.38,1.86,2.09,1.0,,91.52,93.09,,,Visualizer
moment,12.103,4.11,2.21,2.46,1.09,,91.69,93.02,,,Visualizer
moment,12.33,5.08,2.45,2.58,1.27,,91.86,93.01,,,Visualizer
moment,12.554,5.68,2.68,2.47,1.21,,92.02,92.89,,,Visualizer
moment,12.779,6.03,2.86,2.33,1.15,,92.02,92.89,,,Visualizer
moment,12.959,6.33,3.2,2.25,1.35,,91.99,92.93,,,Visualizer
moment,13.14,6.77,3.74,2.09,1.07,,92.09,92.78,,,Visualizer
moment,13.409,7.04,3.74,1.98,1.07,,92.16,92.74,,,Visualizer
moment,13.589,7.32,3.91,1.89,1.22,,92.09,92.82,,,Visualizer
moment,13.769,7.65,4.07,1.82,0.88,,91.99,92.78,,,Visualizer
moment,13.994,7.95,4.46,1.69,1.22,,91.89,92.72,,,Visualizer
moment,14.219,8.14,4.57,1.59,1.31,,91.82,92.75,,,Visualizer
moment,14.399,8.22,4.81,1.52,1.27,,91.79,92.77,,,Visualizer
moment,14.624,8.41,4.86,1.42,0.96,,91.76,92.69,,,Visualizer
moment,14.85,8.45,5.15,1.32,1.13,,91.82,92.64,,,Visualizer
moment,15.032,8.47,5.28,1.27,1.05,,91.62,92.58,,,Visualizer
moment,15.256,8.54,5.68,1.2,1.12,,91.52,92.51,,,Visualizer
moment,15.434,8.55,5.85,1.16,1.03,,91.62,92.61,,,Visualizer
moment,15.66,8.57,6.16,1.14,1.13,,91.52,92.55,,,Visualizer
moment,15.885,8.58,6.4,1.08,1.25,,91.39,92.6,,,Visualizer
moment,16.064,8.56,6.62,1.08,1.21,,91.39,92.5,,,Visualizer
moment,16.294,8.55,6.81,1.08,1.01,,91.46,92.51,,,Visualizer
moment,16.514,8.55,7.05,1.06,1.21,,91.39,92.46,,,Visualizer
moment,16.694,8.53,7.27,1.05,1.12,,91.29,92.41,,,Visualizer
moment,16.964,8.51,7.48,1.06,1.09,,91.22,92.42,,,Visualizer
moment,17.099,8.51,7.73,1.04,1.12,,91.25,92.39,,,Visualizer
moment,17.324,8.46,7.96,1.04,1.16,,91.29,92.36,,,Visualizer
moment,17.594,8.43,8.2,1.07,1.16,,91.22,92.35,,,Visualizer
moment,17.774,8.48,8.45,1.08,1.19,,91.22,92.29,,,Visualizer
moment,17.954,8.5,8.82,1.05,1.24,,91.25,92.31,,,Visualizer
moment,18.179,8.37,8.91,1.09,1.19,,91.36,92.29,,,Visualizer
moment,18.404,8.39,9.33,1.09,1.24,,91.22,92.27,,,Visualizer
moment,18.584,8.34,9.56,1.1,1.27,,91.22,92.17,,,Visualizer
moment,18.767,8.37,9.82,1.16,1.22,,91.29,92.18,,,Visualizer
moment,19.034,8.4,10.23,1.15,1.33,,91.39,92.15,,,Visualizer
moment,19.214,8.28,10.34,1.23,1.3,,91.36,92.11,,,Visualizer
moment,19.395,8.36,10.59,1.24,1.27,,91.42,92.11,,,Visualizer
moment,19.714,8.33,11.09,1.25,1.4,,91.46,92.06,,,Visualizer
moment,19.844,8.24,11.27,1.31,1.47,,91.55,92.04,,,Visualizer
moment,20.024,8.33,11.7,1.29,1.49,,91.55,92.02,,,Visualizer
moment,20.248,8.24,11.86,1.31,1.54,,91.76,91.99,,,Visualizer
moment,20.474,8.23,12.14,1.33,1.57,,91.72,91.92,,,Visualizer
moment,20.654,8.17,12.6,1.36,1.53,,91.79,91.92,,,Visualizer
moment,20.969,8.16,12.98,1.42,1.6,,91.99,91.88,,,Visualizer
moment,21.059,8.2,13.27,1.47,1.59,,92.19,91.9,,,Visualizer
moment,21.284,8.13,13.61,1.5,1.64,,92.23,91.85,,,Visualizer
moment,21.508,8.09,13.93,1.54,1.64,,92.29,91.82,,,Visualizer
moment,21.689,8.12,14.46,1.58,1.72,,92.36,91.84,,,Visualizer
moment,21.914,8.08,14.8,1.64,1.66,,92.6,91.77,,,Visualizer
