information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-21T19:32:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ca69985b-6dfb-4fba-91a3-d759eb215876,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.037,0.0,0.0,2.41,0.0,,91.94,77.55,,,Visualizer
moment,0.225,0.0,0.0,2.61,0.0,,92.04,77.64,,,Visualizer
moment,0.412,0.0,0.0,2.74,0.0,,91.07,77.77,,,Visualizer
moment,0.637,0.01,0.0,2.94,0.0,,90.04,77.75,,,Visualizer
moment,0.862,0.04,0.0,3.13,0.0,,89.31,77.89,,,Visualizer
moment,1.049,0.1,0.0,3.27,0.0,,88.85,78.53,,,Visualizer
moment,1.274,0.13,0.0,3.38,0.0,,88.58,79.3,,,Visualizer
moment,1.464,0.13,0.0,3.52,0.0,,88.45,80.27,,,Visualizer
moment,1.686,0.18,0.0,3.57,0.0,,88.42,81.08,,,Visualizer
moment,1.874,0.2,0.0,3.68,0.0,,88.48,81.73,,,Visualizer
moment,2.099,0.19,0.0,3.75,0.0,,88.75,82.42,,,Visualizer
moment,2.287,0.23,0.0,3.74,0.0,,88.95,83.08,,,Visualizer
moment,2.511,0.08,0.06,3.75,0.06,,88.98,83.61,,,Visualizer
moment,2.699,0.0,0.0,3.81,0.0,,89.24,84.19,,,Visualizer
moment,2.924,0.02,0.0,3.82,0.0,,89.24,84.9,,,Visualizer
moment,3.15,0.03,0.0,3.82,0.0,,88.88,85.55,,,Visualizer
moment,3.337,0.04,0.0,3.82,0.0,,88.42,86.15,,,Visualizer
moment,3.562,0.07,0.0,3.9,0.0,,87.89,86.65,,,Visualizer
moment,3.749,0.15,0.0,3.88,0.0,,87.47,87.03,,,Visualizer
moment,3.974,0.19,0.0,4.0,0.0,,87.24,87.34,,,Visualizer
moment,4.2,0.26,0.0,3.96,0.0,,87.18,87.5,,,Visualizer
moment,4.386,0.32,0.0,3.96,0.0,,87.21,87.54,,,Visualizer
moment,4.574,0.38,0.0,3.95,0.0,,87.3,87.57,,,Visualizer
moment,4.798,0.5,0.0,4.0,0.0,,87.43,87.62,,,Visualizer
moment,5.025,0.6,0.0,4.04,0.0,,87.73,87.65,,,Visualizer
moment,5.211,0.68,0.0,4.05,0.0,,87.89,87.71,,,Visualizer
moment,5.437,0.76,0.0,4.05,0.0,,87.96,87.82,,,Visualizer
moment,5.623,0.89,0.0,4.05,0.0,,88.19,87.86,,,Visualizer
moment,5.849,0.96,0.0,4.1,0.0,,88.29,88.0,,,Visualizer
moment,6.037,1.11,0.0,4.09,0.0,,88.39,88.15,,,Visualizer
moment,6.261,1.25,0.0,4.01,0.0,,88.52,88.22,,,Visualizer
moment,6.449,1.35,0.0,4.0,0.0,,88.55,88.28,,,Visualizer
moment,6.674,1.51,0.0,4.04,0.0,,88.45,88.4,,,Visualizer
moment,6.898,1.69,0.0,4.04,0.0,,88.58,88.48,,,Visualizer
moment,7.086,1.87,0.0,4.03,0.0,,88.58,88.56,,,Visualizer
moment,7.311,2.11,0.0,4.03,0.0,,88.62,88.62,,,Visualizer
moment,7.537,2.34,0.0,4.09,0.0,,88.62,88.69,,,Visualizer
moment,7.723,2.67,0.0,4.14,0.0,,88.65,88.68,,,Visualizer
moment,7.987,3.03,0.0,4.07,0.0,,88.71,88.72,,,Visualizer
moment,8.136,3.46,0.0,4.13,0.0,,88.81,88.68,,,Visualizer
moment,8.362,4.09,0.0,4.1,0.0,,88.71,88.84,,,Visualizer
moment,8.55,4.76,0.0,3.87,0.0,,88.85,88.85,,,Visualizer
moment,8.774,5.16,0.0,3.58,0.0,,88.88,88.79,,,Visualizer
moment,8.962,5.57,0.0,3.38,0.0,,88.85,88.82,,,Visualizer
moment,9.186,6.06,0.0,3.17,0.0,,88.78,88.9,,,Visualizer
moment,9.375,6.56,0.0,2.91,0.0,,88.85,88.93,,,Visualizer
moment,9.599,7.01,0.0,2.66,0.0,,88.85,88.86,,,Visualizer
moment,9.787,7.39,0.0,2.42,0.0,,88.95,88.91,,,Visualizer
moment,10.011,7.72,0.0,2.22,0.0,,88.85,88.94,,,Visualizer
moment,10.199,7.95,0.18,2.0,0.18,,88.95,88.98,,,Visualizer
moment,10.424,8.14,0.14,1.83,0.14,,89.04,88.99,,,Visualizer
moment,10.649,8.27,0.48,1.65,0.47,,89.04,89.05,,,Visualizer
moment,10.836,8.39,0.62,1.49,0.61,,88.91,89.1,,,Visualizer
moment,11.061,8.49,0.79,1.34,0.78,,88.98,89.02,,,Visualizer
moment,11.249,8.56,0.92,1.2,0.73,,88.81,89.06,,,Visualizer
moment,11.473,8.57,1.13,1.12,0.98,,88.91,89.03,,,Visualizer
moment,11.699,8.59,1.16,1.03,0.67,,88.85,89.08,,,Visualizer
moment,11.886,8.6,1.17,0.93,0.54,,88.88,89.05,,,Visualizer
moment,12.074,8.64,1.57,0.84,0.77,,88.88,89.01,,,Visualizer
moment,12.299,8.61,1.56,0.83,0.63,,88.75,89.07,,,Visualizer
moment,12.523,8.64,1.59,0.75,0.45,,88.71,89.03,,,Visualizer
moment,12.711,8.62,1.72,0.69,0.55,,88.62,88.98,,,Visualizer
moment,12.936,8.57,2.01,0.7,0.67,,88.55,89.05,,,Visualizer
moment,13.162,8.58,2.02,0.66,0.45,,88.45,89.05,,,Visualizer
moment,13.349,8.57,2.03,0.68,0.46,,88.45,89.06,,,Visualizer
moment,13.537,8.65,2.25,0.6,0.65,,88.45,89.03,,,Visualizer
moment,13.761,8.58,2.37,0.64,0.48,,88.29,89.0,,,Visualizer
moment,13.949,8.61,2.41,0.64,0.4,,88.19,88.95,,,Visualizer
moment,14.174,8.62,2.57,0.59,0.54,,88.22,89.01,,,Visualizer
moment,14.398,8.64,2.61,0.62,0.55,,88.19,88.96,,,Visualizer
moment,14.586,8.64,2.93,0.63,0.67,,88.12,88.98,,,Visualizer
moment,14.811,8.6,2.92,0.63,0.54,,88.06,89.0,,,Visualizer
moment,15.038,8.64,2.94,0.64,0.52,,87.83,88.95,,,Visualizer
moment,15.223,8.61,3.19,0.64,0.61,,87.83,88.89,,,Visualizer
moment,15.411,8.65,3.25,0.62,0.63,,87.66,88.92,,,Visualizer
moment,15.636,8.57,3.45,0.65,0.51,,87.7,88.98,,,Visualizer
moment,15.861,8.57,3.54,0.63,0.61,,87.66,88.88,,,Visualizer
moment,16.049,8.59,3.66,0.68,0.71,,87.57,88.84,,,Visualizer
moment,16.273,8.58,3.86,0.68,0.66,,87.43,88.88,,,Visualizer
moment,16.461,8.51,3.93,0.66,0.67,,87.47,88.87,,,Visualizer
moment,16.687,8.49,4.11,0.71,0.65,,87.27,88.8,,,Visualizer
moment,16.874,8.5,4.41,0.71,0.76,,87.21,88.8,,,Visualizer
moment,17.098,8.5,4.43,0.68,0.76,,87.11,88.76,,,Visualizer
moment,17.286,8.46,4.63,0.74,0.76,,87.07,88.77,,,Visualizer
moment,17.511,8.48,4.69,0.72,0.75,,86.88,88.86,,,Visualizer
moment,17.699,8.39,4.93,0.74,0.97,,87.01,88.8,,,Visualizer
