information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-15T18:46:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ilse,text
meta,,,,,,,,,Beans,Odola Daylot (Ethiopia),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.5 / sp=7,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/904b4bcc-f147-4cf6-a353-fe344407cf39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.046,0.0,0.0,3.57,0.0,,87.04,85.01,,,Visualizer
moment,0.222,0.0,0.0,4.63,0.0,,86.62,85.19,,,Visualizer
moment,0.447,0.0,0.0,5.42,0.0,,83.61,85.36,,,Visualizer
moment,0.675,0.0,0.0,6.11,0.0,,80.11,85.27,,,Visualizer
moment,0.854,0.0,0.0,6.61,0.0,,77.88,85.28,,,Visualizer
moment,1.08,0.02,0.0,7.0,0.0,,77.17,85.22,,,Visualizer
moment,1.255,0.16,0.0,7.27,0.0,,77.33,85.25,,,Visualizer
moment,1.483,0.43,0.0,7.46,0.0,,77.91,85.17,,,Visualizer
moment,1.71,0.51,0.0,7.64,0.0,,79.02,84.82,,,Visualizer
moment,1.887,0.56,0.0,7.77,0.0,,80.18,84.52,,,Visualizer
moment,2.109,0.6,0.0,7.82,0.0,,81.45,84.26,,,Visualizer
moment,2.335,0.6,0.0,7.89,0.0,,82.35,84.09,,,Visualizer
moment,2.515,0.63,0.0,7.92,0.0,,83.25,84.02,,,Visualizer
moment,2.74,0.65,0.0,7.96,0.0,,84.03,84.15,,,Visualizer
moment,2.966,0.66,0.0,8.08,0.0,,84.64,84.23,,,Visualizer
moment,3.19,0.71,0.0,8.03,0.0,,85.19,84.3,,,Visualizer
moment,3.37,0.71,0.0,8.03,0.0,,85.48,84.45,,,Visualizer
moment,3.55,0.77,0.0,8.04,0.0,,85.71,84.6,,,Visualizer
moment,3.775,0.81,0.0,8.0,0.0,,85.87,84.74,,,Visualizer
moment,4.001,0.86,0.0,7.98,0.0,,86.1,84.91,,,Visualizer
moment,4.184,0.93,0.0,7.97,0.0,,86.36,85.04,,,Visualizer
moment,4.45,1.04,0.0,7.99,0.0,,86.39,85.15,,,Visualizer
moment,4.63,1.12,0.0,7.93,0.0,,86.45,85.37,,,Visualizer
moment,4.81,1.22,0.0,7.96,0.0,,86.49,85.55,,,Visualizer
moment,5.035,1.35,0.0,7.97,0.0,,86.55,85.72,,,Visualizer
moment,5.215,1.51,0.0,7.94,0.0,,86.71,85.82,,,Visualizer
moment,5.44,1.72,0.0,7.92,0.0,,86.68,85.97,,,Visualizer
moment,5.755,1.96,0.0,7.9,0.0,,86.78,86.08,,,Visualizer
moment,5.846,2.26,0.0,7.81,0.0,,86.81,86.18,,,Visualizer
moment,6.069,2.6,0.33,7.78,0.34,,86.84,86.22,,,Visualizer
moment,6.295,3.04,1.22,7.6,1.26,,86.88,86.31,,,Visualizer
moment,6.475,3.41,1.58,7.41,1.63,,86.88,86.33,,,Visualizer
moment,6.701,3.74,2.97,7.24,3.06,,86.91,86.39,,,Visualizer
moment,6.879,4.07,3.43,6.82,3.54,,86.98,86.4,,,Visualizer
moment,7.105,4.38,4.18,6.09,3.97,,86.91,86.44,,,Visualizer
moment,7.33,4.18,5.27,5.19,4.18,,86.94,86.48,,,Visualizer
moment,7.51,3.57,6.0,4.32,4.06,,86.78,86.52,,,Visualizer
moment,7.735,2.98,6.8,3.51,3.95,,86.78,86.62,,,Visualizer
moment,7.964,2.46,7.46,2.79,3.75,,86.81,86.62,,,Visualizer
moment,8.14,2.06,7.9,2.46,3.45,,86.78,86.65,,,Visualizer
moment,8.365,2.07,8.26,2.47,3.08,,86.52,86.65,,,Visualizer
moment,8.544,2.32,8.63,2.75,2.71,,86.06,86.68,,,Visualizer
moment,8.769,2.74,8.98,3.07,2.25,,85.41,86.66,,,Visualizer
moment,8.995,3.24,9.42,3.28,1.77,,84.38,86.62,,,Visualizer
moment,9.22,3.68,9.82,3.46,1.79,,83.09,86.65,,,Visualizer
moment,9.403,4.1,10.29,3.52,1.89,,82.13,86.6,,,Visualizer
moment,9.63,4.43,10.81,3.55,2.05,,81.36,86.56,,,Visualizer
moment,9.805,4.75,11.4,3.51,2.35,,80.97,86.56,,,Visualizer
moment,10.03,4.94,12.08,3.45,2.74,,80.69,86.39,,,Visualizer
moment,10.21,5.13,12.67,3.47,2.94,,80.75,86.24,,,Visualizer
moment,10.435,5.34,13.49,3.4,2.99,,80.78,86.09,,,Visualizer
moment,10.664,5.41,14.15,3.4,3.16,,80.5,85.99,,,Visualizer
moment,10.884,5.53,14.89,3.44,3.19,,80.43,85.78,,,Visualizer
moment,11.066,5.68,15.64,3.41,3.37,,80.24,85.57,,,Visualizer
moment,11.29,5.71,16.22,3.39,3.34,,79.95,85.44,,,Visualizer
moment,11.469,5.77,16.92,3.4,3.54,,79.63,85.37,,,Visualizer
moment,11.7,5.83,17.43,3.38,3.38,,79.21,85.11,,,Visualizer
moment,11.875,5.9,17.87,3.35,3.07,,78.89,84.98,,,Visualizer
moment,12.144,5.87,18.79,3.32,3.05,,78.51,84.88,,,Visualizer
moment,12.324,5.89,19.05,3.3,2.92,,78.32,84.77,,,Visualizer
moment,12.55,5.87,20.36,3.27,3.02,,77.94,84.63,,,Visualizer
moment,12.73,5.86,20.67,3.26,3.09,,77.75,84.46,,,Visualizer
