information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-17T11:59:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,lProudhound,text
meta,,,,,,,,,Beans,Columbia Chinchina Caldaz,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/999e351e-a853-4172-8c17-83689f1b5f0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.221,0.0,0.0,3.66,0.0,,89.35,86.06,,,Visualizer
moment,0.446,0.0,0.0,4.9,0.0,,89.09,86.16,,,Visualizer
moment,0.678,0.0,0.0,5.98,0.0,,87.71,86.2,,,Visualizer
moment,0.849,0.03,0.0,6.67,0.0,,87.22,86.31,,,Visualizer
moment,1.077,0.15,0.0,7.22,0.0,,87.16,86.6,,,Visualizer
moment,1.253,0.23,0.0,7.48,0.0,,87.48,86.81,,,Visualizer
moment,1.482,0.16,0.0,7.6,0.0,,88.04,87.0,,,Visualizer
moment,1.724,0.12,0.0,7.76,0.0,,88.53,87.16,,,Visualizer
moment,1.884,0.14,0.0,7.86,0.0,,88.72,87.38,,,Visualizer
moment,2.112,0.08,0.0,7.92,0.0,,88.72,87.55,,,Visualizer
moment,2.339,0.04,0.0,8.04,0.0,,88.2,87.8,,,Visualizer
moment,2.514,0.04,0.0,8.05,0.0,,87.61,87.95,,,Visualizer
moment,2.741,0.03,0.0,8.12,0.0,,86.77,88.07,,,Visualizer
moment,2.968,0.05,0.0,8.18,0.0,,85.96,88.12,,,Visualizer
moment,3.143,0.13,0.0,8.27,0.0,,84.95,88.08,,,Visualizer
moment,3.381,0.19,0.0,8.27,0.0,,84.15,88.04,,,Visualizer
moment,3.55,0.29,0.0,8.18,0.0,,83.57,87.91,,,Visualizer
moment,3.776,0.4,0.0,8.11,0.0,,82.89,87.69,,,Visualizer
moment,4.004,0.55,0.0,8.08,0.0,,82.48,87.5,,,Visualizer
moment,4.224,0.75,0.0,7.99,0.0,,82.25,87.25,,,Visualizer
moment,4.405,0.99,0.0,8.02,0.0,,82.25,87.01,,,Visualizer
moment,4.629,1.31,0.0,7.96,0.0,,82.22,86.72,,,Visualizer
moment,4.814,1.75,0.0,7.92,0.0,,82.35,86.53,,,Visualizer
moment,5.039,2.38,0.0,7.92,0.0,,82.51,86.32,,,Visualizer
moment,5.264,3.17,0.0,7.85,0.0,,82.45,86.14,,,Visualizer
moment,5.44,4.23,0.0,7.42,0.0,,82.54,86.04,,,Visualizer
moment,5.667,5.08,0.4,6.74,0.4,,82.67,85.92,,,Visualizer
moment,5.89,5.61,1.1,6.12,1.09,,82.54,85.82,,,Visualizer
moment,6.067,6.18,1.6,5.51,1.58,,82.38,85.77,,,Visualizer
moment,6.296,6.73,1.8,4.93,1.78,,82.32,85.67,,,Visualizer
moment,6.473,7.0,2.5,4.33,2.47,,82.22,85.69,,,Visualizer
moment,6.7,7.01,2.7,3.81,2.67,,82.19,85.7,,,Visualizer
