information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name, LRv2 40g,text
meta,,,,,,,,,Date,2024-04-19T11:29:39Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8265e468-5168-469d-b9af-f4591f5cd809,
meta,,,,,,,,,Export version,1.0.0,
moment,0.03,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.206,0.01,0.0,2.42,0.0,,193.32,188.78,,,Visualizer
moment,0.431,0.02,0.0,3.54,0.0,,192.84,189.01,,,Visualizer
moment,0.612,0.04,0.0,5.02,0.0,,191.43,189.18,,,Visualizer
moment,0.837,0.12,0.0,6.22,0.0,,190.77,189.21,,,Visualizer
moment,1.073,0.29,-0.09,7.06,-0.02,,191.54,189.29,,,Visualizer
moment,1.241,0.34,0.0,7.73,0.0,,192.9,189.56,,,Visualizer
moment,1.478,0.36,0.0,8.19,0.0,,193.85,189.72,,,Visualizer
moment,1.722,0.37,0.0,8.62,0.0,,194.27,189.95,,,Visualizer
moment,1.89,0.36,0.0,8.9,0.0,,194.21,190.2,,,Visualizer
moment,2.096,0.43,0.0,9.19,0.0,,193.85,190.46,,,Visualizer
moment,2.3,0.42,0.0,9.37,0.0,,193.73,190.68,,,Visualizer
moment,2.501,0.39,0.0,9.52,0.0,,193.25,190.89,,,Visualizer
moment,2.727,0.49,0.0,9.67,0.0,,192.61,191.07,,,Visualizer
moment,2.906,0.59,0.0,9.75,0.0,,191.72,191.1,,,Visualizer
moment,3.136,0.69,0.0,9.82,0.0,,191.36,191.1,,,Visualizer
moment,3.386,0.85,0.0,9.76,0.0,,191.07,191.21,,,Visualizer
moment,3.548,0.98,0.0,9.81,0.0,,191.01,191.45,,,Visualizer
moment,3.786,1.09,0.0,9.77,0.0,,191.66,191.47,,,Visualizer
moment,3.967,1.2,0.0,9.7,0.0,,191.9,191.54,,,Visualizer
moment,4.179,1.36,0.0,9.59,0.0,,192.19,191.58,,,Visualizer
moment,4.391,1.51,0.0,9.5,0.0,,192.54,191.68,,,Visualizer
moment,4.589,1.62,0.0,9.36,0.0,,192.49,191.74,,,Visualizer
moment,4.797,1.76,0.0,9.25,0.0,,192.37,191.72,,,Visualizer
moment,5.027,1.94,0.0,9.08,0.0,,192.25,191.67,,,Visualizer
moment,5.213,2.11,0.0,8.98,0.02,,192.31,191.8,,,Visualizer
moment,5.434,2.28,0.0,8.83,0.0,,192.07,191.82,,,Visualizer
moment,5.653,2.47,0.0,8.64,0.0,,192.07,191.83,,,Visualizer
moment,5.857,2.69,0.0,8.35,0.0,,192.02,191.88,,,Visualizer
moment,6.058,2.85,0.0,8.02,0.0,,192.07,191.97,,,Visualizer
moment,6.236,3.03,0.0,7.63,0.0,,191.83,191.87,,,Visualizer
moment,6.461,3.15,0.0,7.16,0.0,,191.83,191.79,,,Visualizer
moment,6.687,3.22,0.0,6.66,0.0,,191.95,191.68,,,Visualizer
moment,6.883,3.29,0.0,6.14,0.0,,192.19,191.83,,,Visualizer
moment,7.105,3.33,0.0,5.62,0.0,,192.07,191.86,,,Visualizer
moment,7.344,3.36,0.0,5.07,0.0,,192.19,191.91,,,Visualizer
moment,7.501,3.35,0.0,4.59,0.0,,192.13,191.91,,,Visualizer
moment,7.723,3.34,0.0,4.12,0.0,,192.19,191.77,,,Visualizer
moment,7.908,3.38,0.0,3.6,0.0,,192.43,191.88,,,Visualizer
moment,8.127,3.35,0.0,3.17,0.0,,192.49,191.94,,,Visualizer
moment,8.352,3.3,0.0,2.83,0.0,,192.43,191.89,,,Visualizer
moment,8.563,3.28,0.0,2.45,0.0,,192.43,191.94,,,Visualizer
moment,8.76,3.28,0.0,2.19,0.0,,192.49,191.89,,,Visualizer
moment,9.028,3.26,0.0,1.79,0.0,,192.54,191.86,,,Visualizer
moment,9.174,3.17,0.1,1.6,0.03,,192.78,191.8,,,Visualizer
moment,9.39,3.2,0.19,1.41,0.05,,192.61,191.8,,,Visualizer
moment,9.58,3.14,0.18,1.21,0.05,,192.73,191.73,,,Visualizer
moment,9.803,3.15,0.2,1.11,0.05,,192.54,191.83,,,Visualizer
moment,10.017,3.14,0.43,0.88,0.11,,192.49,191.91,,,Visualizer
moment,10.196,3.08,0.46,0.83,0.12,,192.49,191.73,,,Visualizer
moment,10.437,3.06,0.47,0.69,0.12,,192.54,191.81,,,Visualizer
moment,10.675,3.06,0.72,0.76,0.18,,192.61,191.68,,,Visualizer
moment,10.842,3.09,0.75,0.61,0.19,,192.49,191.58,,,Visualizer
moment,11.052,3.0,0.79,0.54,0.2,,192.49,191.72,,,Visualizer
moment,11.284,3.05,0.82,0.51,0.21,,192.49,191.76,,,Visualizer
moment,11.464,3.02,0.86,0.5,0.22,,192.61,191.59,,,Visualizer
moment,11.715,3.06,1.13,0.55,0.28,,192.66,191.6,,,Visualizer
moment,11.881,3.06,1.18,0.44,0.3,,192.25,191.69,,,Visualizer
moment,12.114,2.97,1.21,0.38,0.3,,192.43,191.66,,,Visualizer
moment,12.313,3.01,1.24,0.41,0.31,,192.61,191.61,,,Visualizer
moment,12.492,3.04,1.27,0.44,0.32,,192.49,191.76,,,Visualizer
moment,12.717,3.02,1.32,0.44,0.33,,192.31,191.63,,,Visualizer
moment,12.951,3.03,1.62,0.41,0.41,,192.31,191.55,,,Visualizer
moment,13.133,2.99,1.64,0.32,0.41,,192.31,191.56,,,Visualizer
moment,13.379,2.97,1.68,0.47,0.38,,192.43,191.58,,,Visualizer
moment,13.544,3.07,1.7,0.43,0.38,,192.31,191.66,,,Visualizer
moment,13.752,3.01,1.73,0.34,0.39,,192.13,191.58,,,Visualizer
moment,13.976,2.99,1.77,0.4,0.34,,192.19,191.59,,,Visualizer
moment,14.188,3.02,1.81,0.33,0.34,,192.13,191.62,,,Visualizer
moment,14.382,2.98,1.91,0.48,0.36,,192.25,191.45,,,Visualizer
moment,14.614,3.11,1.98,0.43,0.34,,192.19,191.6,,,Visualizer
moment,14.793,3.03,2.05,0.34,0.33,,192.13,191.48,,,Visualizer
moment,15.012,2.98,2.11,0.27,0.34,,192.07,191.4,,,Visualizer
moment,15.194,2.96,2.32,0.28,0.38,,192.25,191.49,,,Visualizer
moment,15.432,2.99,2.34,0.38,0.38,,192.07,191.49,,,Visualizer
moment,15.642,3.03,2.37,0.35,0.38,,192.13,191.48,,,Visualizer
moment,15.867,2.99,2.38,0.37,0.31,,192.13,191.53,,,Visualizer
moment,16.047,3.04,2.58,0.35,0.35,,192.02,191.5,,,Visualizer
moment,16.271,3.01,2.57,0.4,0.34,,191.95,191.47,,,Visualizer
moment,16.452,3.09,2.59,0.66,0.34,,191.9,191.53,,,Visualizer
moment,16.692,3.37,2.61,1.28,0.33,,191.9,191.46,,,Visualizer
moment,16.858,3.84,2.63,1.94,0.27,,191.54,191.4,,,Visualizer
moment,17.089,4.44,2.67,2.56,0.26,,191.48,191.36,,,Visualizer
