information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T15:16:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab77bd19-f392-4d9d-8e27-8876717a3e82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.27,0.0,4.02,0.0,,91.47,87.64,,,Visualizer
moment,0.314,0.23,0.0,3.85,0.0,,91.47,87.79,,,Visualizer
moment,0.494,0.29,0.0,3.71,0.0,,89.95,87.82,,,Visualizer
moment,0.674,0.37,0.0,3.66,0.0,,87.74,87.84,,,Visualizer
moment,0.854,0.39,0.0,3.57,0.0,,87.09,87.86,,,Visualizer
moment,1.124,0.43,0.0,3.56,0.0,,87.25,87.9,,,Visualizer
moment,1.304,0.42,0.0,3.53,0.0,,87.8,87.86,,,Visualizer
moment,1.485,0.39,0.0,3.53,0.0,,88.39,87.95,,,Visualizer
moment,1.754,0.37,0.0,3.5,0.0,,89.05,88.07,,,Visualizer
moment,1.935,0.29,0.0,3.49,0.0,,89.78,88.13,,,Visualizer
moment,2.114,0.27,0.0,3.59,0.0,,90.34,88.24,,,Visualizer
moment,2.384,0.29,0.0,3.54,0.0,,90.94,88.43,,,Visualizer
moment,2.565,0.4,0.0,3.47,0.0,,91.61,88.56,,,Visualizer
moment,2.744,0.39,0.0,3.55,0.0,,92.04,88.7,,,Visualizer
moment,2.969,0.35,0.0,3.48,0.0,,92.48,88.94,,,Visualizer
moment,3.194,0.39,0.0,3.55,0.0,,93.09,89.16,,,Visualizer
moment,3.374,0.38,0.0,3.5,0.0,,93.62,89.42,,,Visualizer
moment,3.599,0.39,0.0,3.54,0.0,,93.9,89.63,,,Visualizer
moment,3.779,0.39,0.0,3.51,0.0,,94.24,89.85,,,Visualizer
moment,4.004,0.35,0.0,3.58,0.0,,94.61,90.07,,,Visualizer
moment,4.185,0.33,0.0,3.49,0.0,,94.78,90.28,,,Visualizer
moment,4.409,0.35,0.0,3.53,0.0,,95.09,90.45,,,Visualizer
moment,4.635,0.41,0.0,3.52,0.0,,95.33,90.54,,,Visualizer
moment,4.814,0.4,0.0,3.49,0.0,,95.5,90.5,,,Visualizer
moment,5.039,0.4,0.0,3.53,0.0,,95.5,90.59,,,Visualizer
moment,5.309,0.38,0.0,3.46,0.0,,95.61,90.65,,,Visualizer
moment,5.444,0.35,0.0,3.48,0.0,,95.61,90.68,,,Visualizer
moment,5.669,0.43,0.0,3.52,0.0,,95.57,90.73,,,Visualizer
moment,5.939,0.44,0.0,3.51,0.0,,95.64,90.86,,,Visualizer
moment,6.12,0.51,0.0,3.53,0.0,,95.64,90.98,,,Visualizer
moment,6.299,0.51,0.0,3.53,0.0,,95.54,91.04,,,Visualizer
moment,6.479,0.52,0.0,3.5,0.0,,95.68,91.24,,,Visualizer
moment,6.75,0.53,0.0,3.53,0.0,,95.57,91.39,,,Visualizer
moment,6.929,0.54,0.0,3.54,0.0,,95.61,91.54,,,Visualizer
moment,7.109,0.57,0.0,3.52,0.0,,95.54,91.73,,,Visualizer
moment,7.383,0.6,0.0,3.49,0.0,,95.61,91.85,,,Visualizer
moment,7.559,0.63,0.0,3.48,0.0,,95.54,91.88,,,Visualizer
moment,7.739,0.68,0.0,3.51,0.0,,95.5,91.85,,,Visualizer
moment,8.017,0.68,0.0,3.48,0.0,,95.5,91.95,,,Visualizer
moment,8.189,0.66,0.0,3.52,0.0,,95.2,91.98,,,Visualizer
