information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default with descending temperature,text
meta,,,,,,,,,Date,2021-09-18T14:06:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d79305f-2330-43d5-b84f-c9b8458005d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.4,0.0,4.02,0.0,,90.72,86.46,,,Visualizer
moment,0.318,0.37,0.0,4.0,0.0,,89.02,86.77,,,Visualizer
moment,0.541,0.37,0.0,3.98,0.0,,89.19,86.85,,,Visualizer
moment,0.763,0.37,0.0,4.03,0.0,,89.69,87.11,,,Visualizer
moment,1.082,0.36,0.0,4.04,0.0,,90.15,87.55,,,Visualizer
moment,1.306,0.35,0.0,4.02,0.0,,90.55,87.88,,,Visualizer
moment,1.576,0.35,0.0,4.03,0.0,,90.89,88.24,,,Visualizer
moment,1.801,0.33,0.0,4.02,0.0,,91.22,88.45,,,Visualizer
moment,2.025,0.33,0.0,3.97,0.0,,91.32,88.78,,,Visualizer
moment,2.298,0.34,0.0,4.02,0.0,,91.59,89.04,,,Visualizer
moment,2.519,0.35,0.0,4.07,0.0,,91.73,89.18,,,Visualizer
moment,2.882,0.33,0.0,4.06,0.0,,91.76,89.47,,,Visualizer
moment,3.013,0.31,0.0,4.07,0.0,,91.46,89.75,,,Visualizer
moment,3.33,0.31,0.0,4.06,0.0,,91.16,89.89,,,Visualizer
moment,3.558,0.33,0.0,4.04,0.0,,90.82,89.98,,,Visualizer
moment,3.78,0.36,0.0,4.04,0.0,,90.55,90.13,,,Visualizer
moment,4.14,0.4,0.0,4.05,0.0,,90.19,90.17,,,Visualizer
moment,4.274,0.46,0.0,4.06,0.0,,89.95,90.3,,,Visualizer
moment,4.543,0.55,0.0,4.04,0.0,,89.62,90.39,,,Visualizer
moment,4.77,0.64,0.0,3.97,0.0,,89.52,90.38,,,Visualizer
moment,5.04,0.72,0.0,4.01,0.0,,89.12,90.42,,,Visualizer
moment,5.264,0.82,0.0,4.01,0.0,,88.99,90.52,,,Visualizer
moment,5.582,0.89,0.0,4.01,0.0,,88.92,90.46,,,Visualizer
moment,5.759,1.02,0.0,3.99,0.0,,88.92,90.33,,,Visualizer
moment,6.03,1.15,0.0,3.96,0.0,,88.89,90.33,,,Visualizer
moment,6.301,1.33,0.0,3.94,0.0,,88.86,90.29,,,Visualizer
moment,6.524,1.46,0.0,4.0,0.0,,88.66,90.35,,,Visualizer
moment,6.802,1.58,0.0,4.01,0.0,,88.79,90.33,,,Visualizer
moment,7.02,1.79,0.0,4.04,0.0,,88.73,90.17,,,Visualizer
moment,7.291,2.11,0.0,4.02,0.0,,88.79,90.17,,,Visualizer
moment,7.514,2.5,0.0,4.06,0.0,,88.76,90.2,,,Visualizer
moment,7.83,3.01,0.0,4.03,0.0,,88.92,90.15,,,Visualizer
moment,8.057,3.69,0.0,4.04,0.0,,88.89,90.05,,,Visualizer
moment,8.285,4.58,0.1,3.89,0.1,,88.76,89.99,,,Visualizer
moment,8.55,5.12,0.5,3.6,0.48,,88.69,89.94,,,Visualizer
moment,8.773,5.43,0.9,3.32,0.86,,88.73,89.96,,,Visualizer
moment,9.043,5.8,1.6,3.05,1.53,,88.53,89.9,,,Visualizer
moment,9.268,6.22,1.7,2.85,1.62,,88.62,89.91,,,Visualizer
moment,9.538,6.62,2.4,2.64,2.1,,88.43,89.92,,,Visualizer
moment,9.763,6.95,2.9,2.51,1.91,,88.39,89.85,,,Visualizer
moment,10.08,7.27,3.5,2.36,1.81,,88.2,89.85,,,Visualizer
moment,10.257,7.5,3.5,2.2,1.72,,88.16,89.85,,,Visualizer
moment,10.528,7.72,3.8,2.08,1.53,,88.03,89.83,,,Visualizer
moment,10.753,7.87,4.1,1.96,1.53,,88.0,89.86,,,Visualizer
moment,11.023,7.97,4.6,1.85,1.53,,87.77,89.77,,,Visualizer
moment,11.293,8.06,5.0,1.79,1.43,,87.7,89.76,,,Visualizer
moment,11.518,8.18,5.3,1.71,1.43,,87.61,89.79,,,Visualizer
moment,11.878,8.16,5.9,1.67,1.43,,87.54,89.76,,,Visualizer
moment,12.012,8.21,6.0,1.62,1.34,,87.38,89.66,,,Visualizer
moment,12.328,8.23,6.5,1.6,1.43,,87.28,89.66,,,Visualizer
moment,12.508,8.23,6.8,1.58,1.43,,87.34,89.65,,,Visualizer
moment,12.778,8.2,7.1,1.59,1.43,,87.14,89.62,,,Visualizer
moment,13.05,8.12,7.4,1.6,1.43,,87.21,89.64,,,Visualizer
moment,13.273,8.13,8.0,1.64,1.53,,86.98,89.6,,,Visualizer
moment,13.546,8.17,8.5,1.65,1.62,,86.98,89.58,,,Visualizer
moment,13.768,8.08,8.7,1.67,1.72,,86.95,89.59,,,Visualizer
moment,14.038,8.06,9.2,1.7,1.72,,86.91,89.54,,,Visualizer
moment,14.263,8.08,9.8,1.73,1.72,,86.88,89.58,,,Visualizer
moment,14.578,8.02,10.2,1.78,1.81,,86.85,89.42,,,Visualizer
moment,14.76,8.01,10.6,1.79,1.81,,86.75,89.4,,,Visualizer
