information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-14T13:06:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/443fafea-05fd-4e8c-a226-ef8808f2f1bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.013,0.0,0.0,3.56,0.0,,88.29,84.02,,,Visualizer
moment,0.224,0.0,0.0,3.55,0.0,,87.96,84.2,,,Visualizer
moment,0.399,0.01,0.0,3.64,0.0,,85.71,84.22,,,Visualizer
moment,0.629,0.03,0.0,3.69,0.0,,82.9,84.15,,,Visualizer
moment,0.848,0.04,0.0,3.79,0.0,,82.03,84.13,,,Visualizer
moment,1.029,0.13,0.0,3.83,0.0,,82.35,84.17,,,Visualizer
moment,1.254,0.21,0.0,3.86,0.0,,82.87,84.11,,,Visualizer
moment,1.479,0.23,0.0,3.89,0.0,,83.73,84.19,,,Visualizer
moment,1.659,0.18,0.0,3.91,0.0,,84.54,84.38,,,Visualizer
moment,1.884,0.23,0.0,3.94,0.0,,85.45,84.68,,,Visualizer
moment,2.109,0.26,0.0,3.94,0.0,,86.23,85.01,,,Visualizer
moment,2.289,0.28,0.0,4.01,0.0,,87.05,85.31,,,Visualizer
moment,2.514,0.36,0.0,4.02,0.0,,87.93,85.71,,,Visualizer
moment,2.694,0.4,0.1,4.01,0.1,,88.62,86.05,,,Visualizer
moment,2.919,0.35,0.0,4.0,0.0,,89.25,86.4,,,Visualizer
moment,3.145,0.35,0.0,4.02,0.0,,89.98,86.69,,,Visualizer
moment,3.324,0.5,0.0,4.06,0.0,,90.34,86.97,,,Visualizer
moment,3.549,0.55,0.0,4.13,-0.11,,90.81,87.36,,,Visualizer
moment,3.775,0.56,0.0,4.1,0.0,,91.04,87.66,,,Visualizer
moment,3.954,0.53,0.0,4.14,0.0,,91.14,87.9,,,Visualizer
moment,4.179,0.5,0.0,4.09,0.0,,91.01,88.13,,,Visualizer
moment,4.359,0.44,-0.1,4.08,-0.1,,90.84,88.36,,,Visualizer
moment,4.584,0.46,0.0,4.1,0.0,,90.74,88.53,,,Visualizer
moment,4.809,0.41,0.0,4.0,0.0,,90.54,88.65,,,Visualizer
moment,4.989,0.39,0.0,4.0,0.0,,90.24,88.77,,,Visualizer
moment,5.216,0.44,0.0,4.0,0.1,,90.11,88.85,,,Visualizer
moment,5.439,0.5,0.0,4.01,0.1,,89.81,88.87,,,Visualizer
moment,5.619,0.52,0.0,4.0,0.0,,89.75,88.86,,,Visualizer
moment,5.845,0.53,0.0,4.01,0.0,,89.52,88.98,,,Visualizer
moment,6.069,0.57,0.0,3.96,0.0,,89.35,88.92,,,Visualizer
moment,6.249,0.57,0.0,3.97,0.0,,89.25,88.85,,,Visualizer
moment,6.474,0.6,0.0,3.95,0.0,,89.15,88.9,,,Visualizer
moment,6.654,0.69,0.0,3.92,0.0,,89.02,88.84,,,Visualizer
moment,6.879,0.7,0.0,3.96,0.0,,88.85,88.72,,,Visualizer
moment,7.104,0.82,0.0,3.96,0.0,,88.72,88.83,,,Visualizer
moment,7.374,1.01,0.0,3.94,0.0,,88.55,88.74,,,Visualizer
moment,7.509,1.18,0.0,3.96,0.0,,88.46,88.67,,,Visualizer
moment,7.734,1.27,0.0,3.94,0.0,,88.43,88.71,,,Visualizer
moment,7.914,1.37,0.0,3.98,0.0,,88.49,88.69,,,Visualizer
moment,8.14,1.57,0.0,4.02,-0.07,,88.66,88.59,,,Visualizer
moment,8.319,1.64,0.0,4.02,0.0,,88.72,88.61,,,Visualizer
moment,8.545,1.77,0.0,4.05,0.0,,88.79,88.53,,,Visualizer
moment,8.77,1.93,0.0,4.03,0.0,,88.89,88.48,,,Visualizer
moment,8.949,2.11,0.0,4.0,0.0,,88.82,88.43,,,Visualizer
moment,9.174,2.28,0.0,3.94,0.0,,88.85,88.48,,,Visualizer
moment,9.399,2.42,0.0,3.93,0.0,,88.75,88.43,,,Visualizer
moment,9.579,2.68,0.0,3.9,0.0,,88.66,88.45,,,Visualizer
moment,9.805,2.91,0.13,3.9,0.13,,88.23,88.41,,,Visualizer
moment,10.029,3.24,0.25,3.9,0.25,,88.0,88.39,,,Visualizer
moment,10.218,3.6,0.68,3.86,0.68,,87.83,88.39,,,Visualizer
moment,10.439,4.16,0.89,3.81,0.89,,87.64,88.39,,,Visualizer
moment,10.614,4.72,1.26,3.54,1.25,,87.57,88.39,,,Visualizer
moment,10.839,4.86,1.88,3.29,1.59,,87.34,88.33,,,Visualizer
moment,11.064,5.02,2.4,3.04,2.14,,87.38,88.33,,,Visualizer
moment,11.244,5.27,2.59,2.79,1.9,,87.31,88.27,,,Visualizer
moment,11.514,5.33,3.01,2.53,2.11,,87.28,88.2,,,Visualizer
moment,11.694,5.48,3.48,2.35,2.21,,87.21,88.18,,,Visualizer
moment,11.874,5.58,4.02,2.2,2.13,,87.21,88.13,,,Visualizer
moment,12.105,5.7,4.08,2.07,1.67,,87.21,88.12,,,Visualizer
moment,12.279,5.81,4.33,1.96,1.89,,87.02,88.09,,,Visualizer
moment,12.508,5.87,5.01,1.86,1.99,,87.08,88.0,,,Visualizer
moment,12.732,5.94,5.1,1.75,1.61,,86.92,88.02,,,Visualizer
moment,12.909,5.96,5.52,1.67,1.49,,86.88,87.99,,,Visualizer
moment,13.134,5.93,5.79,1.61,1.7,,86.85,87.89,,,Visualizer
moment,13.36,6.0,6.22,1.56,1.48,,86.72,87.86,,,Visualizer
moment,13.539,5.97,6.49,1.53,1.39,,86.62,87.85,,,Visualizer
moment,13.764,6.02,6.68,1.5,1.55,,86.62,87.81,,,Visualizer
moment,13.989,6.0,7.3,1.5,1.48,,86.56,87.86,,,Visualizer
moment,14.169,6.08,7.4,1.47,1.58,,86.39,87.81,,,Visualizer
moment,14.394,6.08,8.02,1.45,1.55,,86.33,87.75,,,Visualizer
moment,14.574,6.02,8.02,1.43,1.55,,86.36,87.69,,,Visualizer
