information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,espresso?,text
meta,,,,,,,,,Date,2024-04-09T15:11:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1b617cdb-79a6-4c0a-9cd7-e746df1e6a5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,0.16,0.0,1.75,0.0,,85.93,72.17,,,Visualizer
moment,0.45,0.19,0.0,2.81,0.0,,85.93,72.34,,,Visualizer
moment,0.677,0.12,0.0,4.22,0.0,,85.05,72.48,,,Visualizer
moment,0.857,0.14,0.0,5.28,0.0,,82.72,72.45,,,Visualizer
moment,1.08,0.14,0.0,6.16,0.0,,81.92,72.31,,,Visualizer
moment,1.258,0.18,0.0,6.83,0.0,,81.6,72.27,,,Visualizer
moment,1.487,0.21,0.0,7.22,0.0,,81.47,72.58,,,Visualizer
moment,1.71,0.29,0.0,7.55,0.0,,81.37,72.87,,,Visualizer
moment,1.89,0.49,0.0,7.73,0.0,,81.7,73.24,,,Visualizer
moment,2.161,0.6,0.0,7.89,0.0,,82.59,74.03,,,Visualizer
moment,2.34,0.65,0.0,7.99,0.0,,83.66,75.1,,,Visualizer
moment,2.52,0.66,0.0,8.02,0.0,,84.43,76.08,,,Visualizer
moment,2.745,0.66,0.0,8.06,0.0,,84.98,77.13,,,Visualizer
moment,2.974,0.64,0.0,8.1,0.0,,85.37,78.16,,,Visualizer
moment,3.153,0.63,0.0,8.08,0.0,,85.73,79.11,,,Visualizer
moment,3.381,0.64,0.0,8.12,0.0,,86.02,80.0,,,Visualizer
moment,3.553,0.66,0.0,8.07,0.0,,86.09,80.8,,,Visualizer
moment,3.78,0.66,0.0,8.09,0.0,,86.25,81.46,,,Visualizer
moment,4.013,0.69,0.0,8.07,0.0,,86.19,82.12,,,Visualizer
moment,4.234,0.73,0.0,8.11,0.0,,86.22,82.73,,,Visualizer
moment,4.42,0.77,0.0,8.09,0.0,,86.15,83.19,,,Visualizer
moment,4.68,0.82,0.0,8.09,0.0,,86.15,83.57,,,Visualizer
moment,4.814,0.86,0.0,8.02,0.0,,85.93,83.94,,,Visualizer
moment,5.053,0.93,0.0,8.03,0.0,,85.8,84.31,,,Visualizer
moment,5.219,1.01,0.0,7.99,0.0,,85.66,84.59,,,Visualizer
moment,5.446,1.12,0.0,7.99,0.0,,85.73,84.79,,,Visualizer
moment,5.669,1.27,0.0,7.95,0.0,,85.7,84.93,,,Visualizer
moment,5.85,1.44,0.0,7.81,0.0,,85.66,85.14,,,Visualizer
moment,6.077,1.58,0.0,7.15,0.0,,85.6,85.25,,,Visualizer
moment,6.301,1.59,0.0,6.18,0.0,,85.76,85.37,,,Visualizer
