information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-28T06:41:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83ed6f45-3f0d-4a20-b91a-b75dfc8fff58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.83,0.0,7.97,0.0,,86.15,70.76,,,Visualizer
moment,0.494,0.87,0.0,7.98,0.0,,83.88,70.94,,,Visualizer
moment,0.764,0.92,0.0,8.0,0.0,,83.59,71.18,,,Visualizer
moment,0.99,0.91,0.0,8.07,0.0,,83.3,72.25,,,Visualizer
moment,1.26,0.87,0.0,7.97,0.0,,82.72,73.85,,,Visualizer
moment,1.529,0.8,0.0,8.05,0.0,,82.37,75.14,,,Visualizer
moment,1.755,0.86,0.0,8.0,0.0,,82.08,76.37,,,Visualizer
moment,2.025,0.91,0.0,8.01,0.0,,81.82,77.31,,,Visualizer
moment,2.249,0.95,0.0,8.05,0.0,,81.82,78.1,,,Visualizer
moment,2.52,1.06,0.0,8.04,0.0,,81.66,78.84,,,Visualizer
moment,2.744,1.22,0.0,8.01,0.0,,81.57,79.38,,,Visualizer
moment,3.014,1.39,0.0,8.05,0.0,,81.47,80.05,,,Visualizer
moment,3.24,1.57,0.0,8.04,0.0,,81.54,80.47,,,Visualizer
moment,3.509,1.81,0.0,8.07,0.0,,81.63,80.85,,,Visualizer
moment,3.78,2.02,0.0,8.1,0.0,,81.79,81.31,,,Visualizer
moment,4.005,2.32,0.0,8.11,0.0,,81.79,81.55,,,Visualizer
moment,4.274,2.7,0.0,8.12,0.0,,81.76,81.81,,,Visualizer
moment,4.499,3.15,0.2,8.11,0.2,,81.89,82.04,,,Visualizer
moment,4.77,3.74,0.4,8.17,0.39,,81.86,82.25,,,Visualizer
moment,4.994,4.48,0.4,8.12,0.39,,81.86,82.42,,,Visualizer
moment,5.265,5.33,1.0,7.81,0.98,,81.73,82.55,,,Visualizer
moment,5.49,6.37,1.4,7.39,1.17,,81.73,82.57,,,Visualizer
moment,5.76,7.64,1.6,6.65,1.37,,81.5,82.7,,,Visualizer
moment,6.029,7.98,2.5,5.7,2.05,,81.21,82.79,,,Visualizer
moment,6.255,7.48,3.1,4.66,2.05,,80.73,82.94,,,Visualizer
moment,6.528,6.89,3.3,3.84,2.05,,80.38,82.93,,,Visualizer
moment,6.748,6.5,3.8,3.02,2.05,,80.0,82.9,,,Visualizer
moment,7.019,5.76,4.1,2.35,1.56,,79.68,82.89,,,Visualizer
moment,7.245,5.21,4.3,1.91,1.56,,79.59,82.9,,,Visualizer
moment,7.514,4.96,4.5,1.5,1.17,,79.3,82.96,,,Visualizer
moment,7.739,4.55,4.9,1.17,1.07,,79.17,82.86,,,Visualizer
moment,8.015,4.2,5.0,0.91,0.98,,79.14,82.86,,,Visualizer
moment,8.279,3.93,5.2,0.71,0.88,,79.07,82.77,,,Visualizer
moment,8.505,3.69,5.3,0.55,0.78,,79.01,82.71,,,Visualizer
moment,8.778,3.47,5.5,0.43,0.68,,78.98,82.69,,,Visualizer
