information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-26T19:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d363fc06-d39e-417a-941b-c3b4717d1900,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.176,0.36,0.0,3.95,0.0,,93.23,92.02,,,Visualizer
moment,0.376,0.41,0.0,4.17,0.0,,92.26,92.27,,,Visualizer
moment,0.632,0.46,-0.08,4.26,-0.09,,91.72,92.28,,,Visualizer
moment,0.829,0.47,-0.09,4.31,-0.1,,91.52,92.28,,,Visualizer
moment,1.044,0.49,-0.1,4.36,-0.11,,91.76,92.36,,,Visualizer
moment,1.227,0.54,-0.11,4.37,-0.12,,92.23,92.31,,,Visualizer
moment,1.429,0.6,-0.13,4.45,-0.07,,92.73,92.4,,,Visualizer
moment,1.691,0.61,-0.14,4.46,-0.07,,92.96,92.5,,,Visualizer
moment,1.876,0.7,-0.17,4.45,-0.08,,93.37,92.59,,,Visualizer
moment,2.089,0.7,-0.46,4.44,-0.39,,93.64,92.74,,,Visualizer
moment,2.279,0.69,-0.46,4.48,-0.37,,93.98,92.81,,,Visualizer
moment,2.477,0.67,-0.54,4.5,-0.44,,94.42,92.87,,,Visualizer
moment,2.679,0.71,-0.58,4.46,-0.47,,94.62,93.03,,,Visualizer
moment,2.91,0.72,-0.65,4.52,-0.53,,94.96,93.21,,,Visualizer
moment,3.131,0.73,-0.68,4.48,-0.24,,95.27,93.38,,,Visualizer
moment,3.329,0.72,-0.86,4.56,-0.36,,95.41,93.52,,,Visualizer
moment,3.529,0.74,-0.91,4.55,-0.39,,95.61,93.65,,,Visualizer
moment,3.729,0.73,-0.91,4.56,-0.34,,95.75,93.78,,,Visualizer
moment,3.933,0.74,-1.15,4.57,-0.54,,95.82,93.97,,,Visualizer
moment,4.176,0.73,-1.18,4.52,-0.54,,95.75,94.04,,,Visualizer
moment,4.377,0.7,-1.19,4.55,-0.33,,95.44,94.27,,,Visualizer
moment,4.581,0.72,-1.2,4.55,-0.32,,95.38,94.24,,,Visualizer
moment,4.777,0.75,-1.2,4.56,-0.2,,95.24,94.39,,,Visualizer
moment,5.004,0.75,-1.22,4.55,-0.04,,95.1,94.54,,,Visualizer
moment,5.177,0.79,-1.22,4.53,-0.03,,94.79,94.57,,,Visualizer
moment,5.376,0.8,-1.22,4.5,-0.03,,94.83,94.57,,,Visualizer
moment,5.63,0.81,-1.23,4.53,-0.03,,94.69,94.68,,,Visualizer
moment,5.827,0.87,-1.24,4.52,-0.03,,94.55,94.67,,,Visualizer
moment,6.047,0.93,-1.24,4.53,-0.02,,94.49,94.63,,,Visualizer
moment,6.227,0.98,-1.33,4.45,-0.12,,94.39,94.73,,,Visualizer
moment,6.434,1.08,-1.33,4.41,-0.11,,94.32,94.77,,,Visualizer
moment,6.699,1.18,-1.31,4.43,-0.09,,94.08,94.72,,,Visualizer
moment,6.879,1.27,-1.32,4.44,-0.09,,94.08,94.7,,,Visualizer
moment,7.078,1.37,-1.34,4.48,-0.1,,94.08,94.67,,,Visualizer
moment,7.276,1.51,-1.35,4.48,0.0,,94.08,94.65,,,Visualizer
moment,7.494,1.65,-1.35,4.48,-0.03,,94.08,94.73,,,Visualizer
moment,7.691,1.77,-1.37,4.51,-0.08,,94.08,94.73,,,Visualizer
moment,7.905,1.96,-1.43,4.46,-0.11,,94.15,94.64,,,Visualizer
moment,8.129,2.19,-1.43,4.5,-0.09,,94.15,94.67,,,Visualizer
moment,8.327,2.44,-1.42,4.45,-0.08,,94.15,94.71,,,Visualizer
moment,8.529,2.7,-1.42,4.43,-0.06,,94.01,94.65,,,Visualizer
moment,8.739,3.2,-1.32,4.56,0.12,,93.95,94.67,,,Visualizer
moment,8.926,4.01,-1.35,4.52,0.09,,93.64,94.71,,,Visualizer
moment,9.193,4.87,-1.3,4.42,0.13,,93.57,94.77,,,Visualizer
moment,9.38,5.67,-0.98,4.21,0.49,,93.54,94.71,,,Visualizer
moment,9.577,6.36,-0.76,3.97,0.73,,93.27,94.67,,,Visualizer
moment,9.776,6.88,-0.56,3.73,0.86,,93.2,94.66,,,Visualizer
moment,9.981,7.34,-0.24,3.45,1.18,,93.1,94.62,,,Visualizer
moment,10.18,7.71,0.14,3.17,1.47,,93.0,94.67,,,Visualizer
moment,10.383,7.94,0.47,2.98,1.41,,92.9,94.63,,,Visualizer
moment,10.577,8.21,0.79,2.81,1.72,,92.8,94.65,,,Visualizer
moment,10.835,8.39,1.23,2.67,1.62,,92.9,94.67,,,Visualizer
moment,11.084,8.48,1.41,2.55,1.82,,92.73,94.55,,,Visualizer
moment,11.226,8.62,2.07,2.43,2.07,,92.73,94.55,,,Visualizer
moment,11.44,8.65,2.14,2.35,1.55,,92.73,94.54,,,Visualizer
moment,11.677,8.64,2.7,2.26,2.0,,92.56,94.49,,,Visualizer
moment,11.826,8.59,2.92,2.25,1.67,,92.7,94.49,,,Visualizer
moment,12.077,8.64,3.33,2.24,1.6,,92.59,94.42,,,Visualizer
moment,12.276,8.67,3.93,2.23,2.09,,92.59,94.48,,,Visualizer
moment,12.476,8.65,4.33,2.23,1.96,,92.63,94.45,,,Visualizer
moment,12.677,8.73,4.72,2.25,2.0,,92.7,94.41,,,Visualizer
moment,12.885,8.77,5.09,2.3,2.11,,92.7,94.4,,,Visualizer
moment,13.076,8.76,5.7,2.34,2.09,,93.0,94.41,,,Visualizer
moment,13.327,8.74,5.89,2.36,2.18,,92.83,94.36,,,Visualizer
moment,13.533,8.64,6.57,2.41,2.3,,92.83,94.3,,,Visualizer
moment,13.731,8.69,6.8,2.47,2.31,,92.96,94.27,,,Visualizer
moment,13.945,8.75,7.39,2.51,2.38,,93.03,94.25,,,Visualizer
moment,14.176,8.75,7.96,2.56,2.32,,93.0,94.29,,,Visualizer
moment,14.409,8.78,8.64,2.64,2.42,,93.0,94.31,,,Visualizer
moment,14.577,8.8,9.01,2.68,2.46,,93.1,94.24,,,Visualizer
moment,14.777,8.83,9.52,2.68,2.57,,93.13,94.29,,,Visualizer
moment,14.977,8.76,10.12,2.71,2.66,,93.1,94.23,,,Visualizer
moment,15.177,8.83,10.49,2.76,2.66,,93.17,94.24,,,Visualizer
moment,15.38,8.8,11.26,2.82,2.7,,93.2,94.2,,,Visualizer
moment,15.584,8.71,11.7,2.86,2.73,,93.23,94.21,,,Visualizer
