information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-19T02:16:38Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b6cc7a6-191c-49c1-a717-307ddccab2f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.13,0.0,3.24,0.0,,89.56,86.13,,,Visualizer
moment,0.273,0.2,0.0,4.14,0.0,,82.69,86.41,,,Visualizer
moment,0.538,0.2,0.0,4.92,0.0,,80.47,86.45,,,Visualizer
moment,0.812,0.28,0.0,5.53,0.0,,82.56,86.45,,,Visualizer
moment,1.031,0.27,0.0,5.92,0.0,,84.23,86.43,,,Visualizer
moment,1.256,0.35,0.0,6.0,0.0,,85.37,86.39,,,Visualizer
moment,1.531,0.43,0.0,6.34,0.0,,86.25,86.36,,,Visualizer
moment,1.799,0.55,0.0,6.63,0.0,,87.26,86.45,,,Visualizer
moment,2.022,0.76,0.0,6.89,0.0,,87.65,86.5,,,Visualizer
moment,2.292,0.81,0.0,7.06,0.0,,87.91,86.53,,,Visualizer
moment,2.52,0.81,0.01,7.25,0.01,,87.98,86.64,,,Visualizer
moment,2.789,0.81,0.01,7.38,0.01,,87.95,86.75,,,Visualizer
moment,3.013,0.78,0.02,7.51,0.02,,87.59,86.82,,,Visualizer
moment,3.329,0.79,0.03,7.55,0.03,,87.32,86.95,,,Visualizer
moment,3.505,0.77,0.03,7.6,0.02,,86.93,87.0,,,Visualizer
moment,3.778,0.81,0.03,7.64,0.02,,86.7,87.06,,,Visualizer
moment,4.049,0.89,0.03,7.61,0.01,,86.51,87.18,,,Visualizer
moment,4.271,0.88,0.03,7.27,0.01,,86.41,87.22,,,Visualizer
moment,4.544,0.79,0.03,6.6,0.0,,86.54,87.32,,,Visualizer
moment,4.769,0.74,0.02,5.96,-0.01,,86.34,87.37,,,Visualizer
moment,5.037,0.74,0.02,5.32,-0.01,,86.38,87.44,,,Visualizer
moment,5.265,0.74,0.0,4.78,-0.03,,86.41,87.48,,,Visualizer
moment,5.533,0.73,0.0,4.31,-0.03,,86.41,87.5,,,Visualizer
moment,5.759,0.75,0.0,3.9,-0.02,,86.41,87.51,,,Visualizer
moment,6.029,0.77,0.0,3.6,-0.02,,86.41,87.55,,,Visualizer
moment,6.298,0.78,0.0,3.35,0.0,,86.21,87.6,,,Visualizer
moment,6.52,0.82,0.0,3.11,0.0,,86.08,87.55,,,Visualizer
moment,6.835,0.84,0.0,2.98,0.0,,85.79,87.54,,,Visualizer
moment,7.015,0.85,0.0,2.88,0.0,,85.66,87.57,,,Visualizer
moment,7.285,0.89,0.0,2.85,0.0,,85.46,87.58,,,Visualizer
moment,7.51,0.93,0.0,2.83,0.0,,85.21,87.55,,,Visualizer
moment,7.784,0.97,0.0,2.77,0.0,,85.01,87.55,,,Visualizer
moment,8.005,0.99,0.0,2.75,0.0,,84.98,87.51,,,Visualizer
moment,8.275,1.01,0.0,2.7,0.0,,84.91,87.57,,,Visualizer
moment,8.5,1.05,0.0,2.67,0.0,,84.85,87.56,,,Visualizer
moment,8.775,1.1,0.0,2.65,0.0,,84.85,87.51,,,Visualizer
moment,9.04,1.14,0.0,2.58,0.0,,84.79,87.49,,,Visualizer
moment,9.265,1.21,0.0,2.57,0.0,,84.85,87.49,,,Visualizer
moment,9.535,1.24,0.0,2.55,0.0,,84.75,87.47,,,Visualizer
moment,9.76,1.26,0.0,2.58,0.0,,84.88,87.47,,,Visualizer
moment,10.03,1.34,0.0,2.54,0.0,,84.91,87.35,,,Visualizer
moment,10.255,1.39,0.0,2.56,0.0,,85.01,87.38,,,Visualizer
moment,10.529,1.44,0.0,2.5,0.0,,85.14,87.37,,,Visualizer
moment,10.798,1.48,0.0,2.56,0.0,,85.14,87.33,,,Visualizer
moment,11.033,1.53,0.0,2.52,0.0,,85.14,87.33,,,Visualizer
moment,11.293,1.61,0.0,2.52,0.0,,85.07,87.31,,,Visualizer
moment,11.518,1.68,0.0,2.52,0.0,,85.14,87.27,,,Visualizer
moment,11.791,1.74,0.0,2.53,0.0,,85.34,87.32,,,Visualizer
moment,12.012,1.82,0.0,2.51,0.0,,85.27,87.33,,,Visualizer
moment,12.284,1.97,0.0,2.5,0.0,,85.34,87.32,,,Visualizer
moment,12.506,2.1,0.0,2.54,0.0,,85.43,87.24,,,Visualizer
moment,12.775,2.19,0.0,2.52,0.0,,85.27,87.26,,,Visualizer
moment,13.0,2.27,0.0,2.53,0.0,,85.43,87.2,,,Visualizer
moment,13.27,2.43,1.27,2.53,1.25,,85.37,87.22,,,Visualizer
moment,13.54,2.54,1.94,2.54,1.91,,85.37,87.14,,,Visualizer
moment,13.767,2.65,2.36,2.53,2.32,,85.56,87.11,,,Visualizer
moment,14.035,2.79,2.97,2.54,2.93,,85.59,87.0,,,Visualizer
moment,14.26,2.92,3.45,2.56,2.15,,85.5,86.96,,,Visualizer
moment,14.531,3.05,3.89,2.55,2.08,,85.59,86.95,,,Visualizer
moment,14.758,3.16,4.63,2.54,2.24,,85.46,86.84,,,Visualizer
moment,15.025,3.29,5.24,2.52,2.24,,85.4,86.78,,,Visualizer
moment,15.25,3.43,5.85,2.51,2.36,,85.3,86.75,,,Visualizer
