information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-30T09:05:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e78c33f7-85ba-4feb-b6fd-e03a5a4d3e31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.73,0.0,3.69,0.0,,84.37,82.08,,,Visualizer
moment,0.539,0.8,0.0,3.82,0.0,,83.21,82.3,,,Visualizer
moment,0.809,0.83,0.0,3.86,0.0,,82.5,82.43,,,Visualizer
moment,1.034,0.77,0.0,3.85,0.0,,83.08,82.42,,,Visualizer
moment,1.305,0.73,0.0,3.94,0.0,,83.43,82.42,,,Visualizer
moment,1.529,0.66,0.0,3.97,0.0,,83.56,82.39,,,Visualizer
moment,1.799,0.59,0.0,4.04,0.0,,83.66,82.46,,,Visualizer
moment,2.114,0.57,0.0,3.99,0.0,,83.46,82.5,,,Visualizer
moment,2.294,0.53,0.0,4.07,0.0,,83.11,82.6,,,Visualizer
moment,2.564,0.52,0.0,4.07,0.0,,82.79,82.67,,,Visualizer
moment,2.789,0.52,0.0,4.0,0.0,,82.57,82.87,,,Visualizer
moment,3.059,0.54,0.0,3.99,0.0,,82.5,82.86,,,Visualizer
moment,3.284,0.59,0.0,4.0,0.0,,82.44,82.88,,,Visualizer
moment,3.554,0.62,0.0,4.03,0.0,,82.34,83.0,,,Visualizer
moment,3.779,0.67,0.0,4.02,0.0,,82.47,83.06,,,Visualizer
moment,4.05,0.71,0.0,4.01,0.0,,82.63,83.02,,,Visualizer
moment,4.274,0.81,0.0,4.02,0.0,,82.6,83.02,,,Visualizer
moment,4.544,0.88,0.0,4.01,0.0,,82.66,83.01,,,Visualizer
moment,4.814,0.95,0.0,4.01,0.0,,82.69,83.06,,,Visualizer
moment,5.039,1.04,0.0,4.02,0.0,,82.86,83.09,,,Visualizer
moment,5.309,1.1,0.0,3.99,0.0,,82.66,83.1,,,Visualizer
moment,5.534,1.22,0.0,4.02,0.0,,82.79,83.16,,,Visualizer
moment,5.804,1.3,0.0,3.99,0.0,,82.66,83.16,,,Visualizer
moment,6.031,1.43,0.0,3.97,0.0,,82.63,83.14,,,Visualizer
moment,6.299,1.61,0.0,3.94,0.0,,82.47,83.22,,,Visualizer
moment,6.569,1.81,0.0,3.98,0.0,,82.4,83.18,,,Visualizer
moment,6.794,2.01,0.0,3.99,0.0,,82.4,83.16,,,Visualizer
moment,7.064,2.29,0.0,3.98,0.0,,82.44,83.12,,,Visualizer
moment,7.296,2.83,0.0,4.01,0.0,,82.44,83.15,,,Visualizer
moment,7.559,3.6,0.0,4.03,0.0,,82.6,83.1,,,Visualizer
moment,7.784,4.72,0.0,3.75,0.0,,82.47,83.07,,,Visualizer
moment,8.056,5.44,0.0,3.19,0.0,,82.47,83.05,,,Visualizer
moment,8.279,5.37,0.0,2.69,0.0,,82.47,83.03,,,Visualizer
moment,8.549,5.5,0.0,2.16,0.0,,82.47,83.03,,,Visualizer
moment,8.818,5.4,0.0,1.8,0.0,,82.47,82.99,,,Visualizer
moment,9.043,5.54,0.0,1.57,0.0,,82.47,83.01,,,Visualizer
moment,9.314,5.73,0.0,1.3,0.0,,82.37,82.99,,,Visualizer
moment,9.539,5.56,0.0,1.1,0.0,,82.4,82.93,,,Visualizer
moment,9.808,5.67,0.0,0.99,0.0,,82.4,82.95,,,Visualizer
moment,10.034,6.01,0.0,0.89,0.0,,82.31,82.91,,,Visualizer
moment,10.303,6.06,0.0,0.7,0.0,,82.28,82.92,,,Visualizer
moment,10.573,5.67,0.0,0.63,0.0,,82.24,82.9,,,Visualizer
moment,10.798,5.73,0.0,0.58,0.0,,82.18,82.89,,,Visualizer
moment,11.07,5.89,0.0,0.5,0.0,,82.28,82.89,,,Visualizer
moment,11.294,5.77,0.0,0.48,0.0,,82.08,82.85,,,Visualizer
moment,11.563,5.81,0.0,0.44,0.0,,82.08,82.83,,,Visualizer
moment,11.788,5.87,0.0,0.4,0.0,,82.08,82.83,,,Visualizer
moment,12.059,5.88,0.0,0.41,0.0,,82.05,82.83,,,Visualizer
moment,12.284,5.97,0.0,0.33,0.0,,82.08,82.75,,,Visualizer
moment,12.554,5.9,0.0,0.36,0.0,,81.89,82.76,,,Visualizer
moment,12.823,5.95,0.0,0.36,0.0,,81.8,82.72,,,Visualizer
moment,13.049,5.99,0.0,0.31,0.0,,81.8,82.69,,,Visualizer
moment,13.319,5.92,0.0,0.34,0.0,,81.67,82.7,,,Visualizer
moment,13.634,5.98,0.0,0.31,0.0,,81.57,82.63,,,Visualizer
moment,13.813,6.01,0.0,0.32,0.0,,81.64,82.55,,,Visualizer
moment,14.038,6.01,0.0,0.32,0.0,,81.51,82.52,,,Visualizer
moment,14.308,6.03,0.0,0.29,0.0,,81.48,82.49,,,Visualizer
moment,14.578,5.98,0.0,0.32,0.0,,81.41,82.6,,,Visualizer
moment,14.803,6.03,0.0,0.27,0.0,,81.32,82.54,,,Visualizer
moment,15.073,5.98,0.0,0.3,0.0,,81.25,82.48,,,Visualizer
moment,15.298,6.04,0.0,0.29,0.0,,81.25,82.5,,,Visualizer
moment,15.568,5.97,0.0,0.29,0.0,,81.12,82.41,,,Visualizer
moment,15.793,6.03,0.0,0.32,0.0,,81.09,82.42,,,Visualizer
moment,16.063,6.12,0.0,0.26,0.0,,81.0,82.46,,,Visualizer
moment,16.289,5.91,0.0,0.3,0.0,,81.09,82.39,,,Visualizer
moment,16.558,6.0,0.0,0.32,0.0,,81.12,82.32,,,Visualizer
moment,16.828,6.1,0.0,0.29,0.0,,80.96,82.29,,,Visualizer
moment,17.053,5.95,0.0,0.3,0.0,,80.87,82.3,,,Visualizer
moment,17.324,5.96,0.0,0.32,0.0,,80.87,82.28,,,Visualizer
moment,17.548,6.1,0.0,0.3,0.0,,80.61,82.3,,,Visualizer
moment,17.818,5.98,0.0,0.33,0.0,,80.68,82.21,,,Visualizer
moment,18.046,5.99,0.0,0.33,0.0,,80.68,82.18,,,Visualizer
moment,18.313,6.05,0.0,0.31,0.0,,80.61,82.11,,,Visualizer
moment,18.583,5.99,0.0,0.34,0.0,,80.48,82.18,,,Visualizer
moment,18.808,6.0,0.0,0.34,0.0,,80.55,82.21,,,Visualizer
moment,19.078,6.04,0.0,0.31,0.0,,80.42,82.13,,,Visualizer
moment,19.303,5.97,0.0,0.34,0.0,,80.45,82.08,,,Visualizer
moment,19.573,6.01,0.0,0.37,0.0,,80.36,82.08,,,Visualizer
moment,19.798,6.06,0.0,0.36,0.0,,80.32,82.05,,,Visualizer
moment,20.068,5.97,0.0,0.34,0.0,,80.13,82.03,,,Visualizer
moment,20.293,6.0,0.0,0.36,0.0,,80.32,82.04,,,Visualizer
moment,20.563,6.03,0.0,0.38,0.0,,80.1,82.02,,,Visualizer
moment,20.833,6.0,0.0,0.4,0.0,,80.16,81.95,,,Visualizer
moment,21.058,6.0,0.0,0.41,0.0,,80.07,81.85,,,Visualizer
moment,21.331,6.01,0.0,0.42,0.0,,79.97,81.94,,,Visualizer
moment,21.553,5.97,0.0,0.45,0.0,,79.88,81.95,,,Visualizer
moment,21.823,6.09,0.0,0.43,0.0,,79.97,81.89,,,Visualizer
moment,22.048,5.93,0.0,0.51,0.0,,79.84,81.94,,,Visualizer
moment,22.364,6.24,0.0,0.47,0.0,,79.75,81.91,,,Visualizer
moment,22.588,6.07,0.0,0.46,0.0,,79.75,81.88,,,Visualizer
moment,22.813,5.85,0.0,0.47,0.0,,79.68,81.9,,,Visualizer
moment,23.083,5.97,0.0,0.48,0.0,,79.68,81.82,,,Visualizer
moment,23.308,5.96,0.0,0.52,0.0,,79.75,81.81,,,Visualizer
moment,23.578,5.96,0.0,0.55,0.0,,79.68,81.77,,,Visualizer
moment,23.803,6.01,0.0,0.55,0.0,,79.59,81.79,,,Visualizer
moment,24.073,5.96,0.0,0.55,0.0,,79.52,81.8,,,Visualizer
moment,24.343,5.99,0.0,0.59,0.0,,79.52,81.78,,,Visualizer
moment,24.568,6.0,0.0,0.6,0.0,,79.52,81.73,,,Visualizer
moment,24.84,5.99,0.0,0.62,0.0,,79.65,81.7,,,Visualizer
moment,25.153,6.03,0.0,0.62,0.0,,79.62,81.72,,,Visualizer
moment,25.333,5.97,0.0,0.64,0.0,,79.56,81.76,,,Visualizer
moment,25.558,6.0,0.0,0.66,0.0,,79.71,81.61,,,Visualizer
moment,25.829,5.99,0.0,0.67,0.0,,79.71,81.64,,,Visualizer
moment,26.053,6.02,0.0,0.72,0.0,,79.71,81.7,,,Visualizer
moment,26.323,6.05,0.0,0.75,0.0,,79.91,81.7,,,Visualizer
moment,26.593,6.06,0.0,0.75,0.0,,79.84,81.71,,,Visualizer
moment,26.818,6.12,0.0,0.76,0.0,,80.1,81.72,,,Visualizer
moment,27.088,6.09,0.0,0.76,0.0,,80.16,81.69,,,Visualizer
moment,27.313,6.13,0.0,0.84,0.0,,80.39,81.76,,,Visualizer
moment,27.583,6.19,0.0,0.8,0.0,,80.52,81.66,,,Visualizer
moment,27.808,5.96,0.0,0.88,0.0,,80.71,81.69,,,Visualizer
moment,28.078,6.12,0.0,0.85,0.0,,80.93,81.7,,,Visualizer
moment,28.348,6.03,0.0,0.91,0.0,,81.16,81.66,,,Visualizer
moment,28.573,6.11,0.0,0.9,0.0,,81.48,81.69,,,Visualizer
moment,28.843,5.96,0.0,0.91,0.0,,81.76,81.69,,,Visualizer
moment,29.068,6.0,0.0,0.93,0.0,,82.02,81.67,,,Visualizer
moment,29.338,5.99,0.0,0.98,0.0,,82.31,81.7,,,Visualizer
moment,29.563,6.06,0.0,0.95,0.0,,82.73,81.69,,,Visualizer
moment,29.833,5.95,0.0,0.96,0.0,,83.11,81.72,,,Visualizer
moment,30.103,5.91,0.0,1.03,0.0,,83.46,81.76,,,Visualizer
moment,30.328,5.91,0.0,1.05,0.0,,83.85,81.78,,,Visualizer
moment,30.598,5.89,0.0,1.08,0.0,,84.24,81.82,,,Visualizer
