information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-22T14:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Beans,yirg,text
meta,,,,,,,,,Grinder Brand,max,text
meta,,,,,,,,,Grinder Model,max,text
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,40.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04f31b31-8d78-4842-8337-5e70177cdf1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.224,0.73,0.0,4.31,0.0,,90.78,78.35,,,Visualizer
moment,0.448,0.69,0.0,5.22,0.0,,87.27,78.58,,,Visualizer
moment,0.628,0.6,0.0,6.09,0.0,,84.65,78.6,,,Visualizer
moment,0.856,0.69,0.0,6.82,0.0,,85.27,78.63,,,Visualizer
moment,1.078,0.81,0.0,7.35,0.0,,86.18,78.72,,,Visualizer
moment,1.258,1.0,0.0,7.77,0.0,,87.23,78.84,,,Visualizer
moment,1.484,1.11,0.0,8.06,0.0,,88.55,79.05,,,Visualizer
moment,1.663,1.25,0.0,7.99,0.0,,89.88,79.57,,,Visualizer
moment,1.89,1.3,0.0,7.79,0.0,,90.82,79.94,,,Visualizer
moment,2.113,1.28,0.0,7.55,0.0,,91.69,80.37,,,Visualizer
moment,2.293,1.25,0.0,7.35,0.0,,92.47,80.92,,,Visualizer
moment,2.518,1.21,0.0,7.24,0.0,,93.21,81.46,,,Visualizer
moment,2.743,1.17,0.0,7.12,0.0,,93.83,81.83,,,Visualizer
moment,2.923,1.18,0.0,6.96,0.0,,94.38,82.11,,,Visualizer
moment,3.147,1.17,0.0,6.94,0.0,,94.93,82.64,,,Visualizer
moment,3.329,1.19,0.0,6.72,0.0,,95.45,83.33,,,Visualizer
moment,3.554,1.25,0.0,6.42,0.0,,95.72,84.11,,,Visualizer
moment,3.78,1.27,0.0,6.16,0.0,,95.76,84.89,,,Visualizer
moment,3.959,1.34,0.0,5.68,0.0,,95.9,85.69,,,Visualizer
moment,4.182,1.35,0.0,5.21,0.0,,95.93,86.46,,,Visualizer
moment,4.407,1.28,0.0,4.89,0.0,,95.86,87.23,,,Visualizer
moment,4.588,1.32,0.0,4.52,0.0,,95.83,87.85,,,Visualizer
moment,4.857,1.36,0.0,4.08,0.0,,95.72,88.33,,,Visualizer
moment,4.995,1.27,0.0,3.81,0.0,,95.59,88.85,,,Visualizer
moment,5.219,1.29,0.0,3.44,0.0,,95.59,89.21,,,Visualizer
moment,5.444,1.32,0.0,3.16,0.0,,95.45,89.48,,,Visualizer
moment,5.623,1.27,0.0,2.95,0.0,,95.27,89.76,,,Visualizer
moment,5.849,1.29,0.0,2.83,0.0,,94.96,89.98,,,Visualizer
moment,6.073,1.32,0.0,2.59,0.0,,94.82,90.14,,,Visualizer
moment,6.255,1.33,0.0,2.4,0.0,,94.62,90.29,,,Visualizer
moment,6.478,1.29,0.0,2.2,0.0,,94.31,90.36,,,Visualizer
moment,6.66,1.26,0.0,2.0,0.0,,94.14,90.46,,,Visualizer
moment,6.883,1.25,0.0,1.86,0.0,,93.79,90.54,,,Visualizer
moment,7.108,1.26,0.0,1.64,0.0,,93.45,90.57,,,Visualizer
moment,7.288,1.26,0.0,1.52,0.0,,93.35,90.56,,,Visualizer
moment,7.513,1.24,0.0,1.35,0.0,,93.08,90.62,,,Visualizer
moment,7.738,1.2,0.0,1.3,0.0,,92.91,90.63,,,Visualizer
moment,7.919,1.2,0.0,1.11,0.0,,92.67,90.62,,,Visualizer
moment,8.143,1.18,0.0,1.02,0.0,,92.57,90.59,,,Visualizer
moment,8.324,1.18,0.0,0.93,0.0,,92.57,90.61,,,Visualizer
moment,8.548,1.19,0.0,0.91,0.0,,92.23,90.57,,,Visualizer
moment,8.773,1.16,0.0,0.77,0.0,,92.16,90.58,,,Visualizer
moment,8.953,1.14,0.0,0.71,0.0,,91.96,90.51,,,Visualizer
moment,9.177,1.15,0.0,0.8,0.0,,91.89,90.54,,,Visualizer
moment,9.403,1.19,0.0,0.7,0.0,,91.82,90.48,,,Visualizer
moment,9.582,1.15,0.0,0.55,0.0,,91.76,90.48,,,Visualizer
moment,9.808,1.12,0.0,0.58,0.0,,91.59,90.48,,,Visualizer
moment,9.988,1.15,0.0,0.47,0.0,,91.42,90.4,,,Visualizer
moment,10.213,1.12,0.0,0.52,0.0,,91.29,90.48,,,Visualizer
moment,10.438,1.11,0.0,0.51,0.0,,91.12,90.39,,,Visualizer
moment,10.622,1.12,0.0,0.61,0.0,,91.05,90.4,,,Visualizer
moment,10.843,1.15,0.0,0.57,0.0,,90.92,90.41,,,Visualizer
moment,11.068,1.16,0.0,0.54,0.0,,90.88,90.33,,,Visualizer
moment,11.25,1.15,0.0,0.42,0.0,,90.58,90.29,,,Visualizer
moment,11.473,1.12,0.0,0.44,0.0,,90.65,90.26,,,Visualizer
moment,11.698,1.15,0.0,0.41,0.0,,90.41,90.28,,,Visualizer
moment,11.878,1.23,0.0,0.32,0.0,,90.21,90.27,,,Visualizer
moment,12.103,1.25,0.0,0.25,0.0,,90.11,90.25,,,Visualizer
moment,12.282,1.24,0.0,0.19,0.0,,89.95,90.27,,,Visualizer
moment,12.508,1.21,0.0,0.15,0.0,,89.85,90.18,,,Visualizer
moment,12.733,1.21,0.0,0.12,0.0,,89.81,90.18,,,Visualizer
moment,12.913,1.24,0.0,0.09,0.0,,89.71,90.21,,,Visualizer
moment,13.138,1.27,0.0,0.07,0.0,,89.58,90.12,,,Visualizer
moment,13.363,1.26,0.0,0.06,0.0,,89.55,90.15,,,Visualizer
moment,13.543,1.28,0.0,0.04,0.0,,89.58,90.19,,,Visualizer
moment,13.769,1.29,0.0,0.03,0.0,,89.52,90.18,,,Visualizer
moment,13.949,1.3,0.0,0.03,0.0,,89.35,90.12,,,Visualizer
moment,14.173,1.31,0.0,0.02,0.0,,89.35,90.15,,,Visualizer
moment,14.398,1.35,0.0,0.02,0.0,,89.38,90.19,,,Visualizer
moment,14.578,1.38,0.0,0.01,0.0,,89.28,90.21,,,Visualizer
moment,14.803,1.41,0.0,0.01,0.0,,89.48,90.15,,,Visualizer
moment,15.029,1.44,0.0,0.01,0.0,,89.41,90.15,,,Visualizer
moment,15.211,1.47,0.0,0.01,0.0,,89.38,90.17,,,Visualizer
moment,15.433,1.48,0.0,0.0,0.0,,89.52,90.18,,,Visualizer
moment,15.615,1.47,0.0,0.0,0.0,,89.65,90.18,,,Visualizer
moment,15.839,1.47,0.0,0.0,0.0,,89.65,90.17,,,Visualizer
moment,16.063,1.5,0.0,0.0,0.0,,89.71,90.14,,,Visualizer
moment,16.243,1.51,0.0,0.0,0.0,,89.91,90.14,,,Visualizer
moment,16.468,1.51,0.0,0.24,0.0,,89.88,90.12,,,Visualizer
moment,16.694,1.5,0.0,0.62,0.0,,90.11,90.14,,,Visualizer
moment,16.873,1.5,0.0,1.24,0.0,,90.11,90.18,,,Visualizer
moment,17.098,1.53,0.0,2.03,0.0,,90.15,90.1,,,Visualizer
moment,17.279,1.58,0.0,2.92,0.0,,90.25,90.12,,,Visualizer
moment,17.503,1.71,0.0,3.7,0.0,,90.35,90.14,,,Visualizer
moment,17.728,2.33,0.0,3.77,0.0,,90.68,90.04,,,Visualizer
moment,17.909,2.93,0.0,3.29,0.0,,91.12,90.12,,,Visualizer
moment,18.133,2.9,0.07,2.95,0.07,,91.66,90.17,,,Visualizer
moment,18.358,3.03,0.09,2.63,0.09,,91.72,90.22,,,Visualizer
moment,18.538,3.15,0.21,2.34,0.2,,92.23,90.2,,,Visualizer
moment,18.764,3.25,0.23,2.11,0.22,,92.4,90.19,,,Visualizer
moment,18.987,3.37,0.25,2.01,0.24,,92.77,90.22,,,Visualizer
moment,19.169,3.36,0.47,1.96,0.37,,92.98,90.28,,,Visualizer
moment,19.393,3.58,0.55,1.95,0.44,,93.32,90.25,,,Visualizer
moment,19.573,3.8,0.7,1.85,0.57,,93.66,90.3,,,Visualizer
moment,19.798,3.88,0.86,1.85,0.6,,94.17,90.27,,,Visualizer
moment,20.024,4.04,1.19,1.81,0.9,,94.65,90.26,,,Visualizer
moment,20.248,4.2,1.25,1.8,0.75,,95.03,90.38,,,Visualizer
moment,20.429,4.31,1.59,1.82,1.0,,95.2,90.34,,,Visualizer
moment,20.652,4.48,1.77,1.82,1.02,,95.48,90.32,,,Visualizer
moment,20.845,4.61,2.18,1.82,1.26,,95.72,90.37,,,Visualizer
moment,21.06,4.76,2.45,1.86,1.21,,95.65,90.44,,,Visualizer
moment,21.238,4.94,2.61,1.85,1.3,,95.65,90.52,,,Visualizer
moment,21.463,5.08,2.91,1.88,1.26,,95.69,90.57,,,Visualizer
moment,21.688,5.24,3.36,1.9,1.52,,95.41,90.58,,,Visualizer
moment,21.868,5.41,3.69,1.93,1.44,,95.31,90.64,,,Visualizer
moment,22.094,5.6,3.81,1.92,1.3,,95.07,90.72,,,Visualizer
moment,22.32,5.76,4.16,1.91,1.48,,94.79,90.77,,,Visualizer
moment,22.499,5.88,4.81,1.92,1.82,,94.62,90.8,,,Visualizer
moment,22.723,6.06,5.01,1.88,1.58,,94.55,90.79,,,Visualizer
moment,22.903,6.18,5.45,1.9,1.68,,94.27,90.96,,,Visualizer
moment,23.128,6.3,5.88,1.94,1.98,,94.27,91.05,,,Visualizer
moment,23.355,6.44,6.22,1.96,1.97,,94.14,91.08,,,Visualizer
moment,23.533,6.61,6.65,1.96,1.76,,94.21,91.13,,,Visualizer
moment,23.758,6.76,7.06,2.0,1.96,,94.14,91.12,,,Visualizer
moment,23.983,6.95,7.46,2.0,1.92,,94.17,91.13,,,Visualizer
moment,24.163,7.03,7.86,2.06,1.89,,94.21,91.19,,,Visualizer
moment,24.388,7.22,8.24,2.05,1.93,,94.24,91.31,,,Visualizer
moment,24.568,7.4,8.73,2.09,1.99,,94.24,91.26,,,Visualizer
moment,24.794,7.53,9.2,2.12,2.05,,94.21,91.19,,,Visualizer
moment,25.02,7.7,9.4,2.12,2.04,,94.24,91.19,,,Visualizer
moment,25.198,7.83,10.09,2.14,2.13,,94.21,91.27,,,Visualizer
moment,25.424,7.97,10.51,2.1,2.17,,94.27,91.27,,,Visualizer
moment,25.648,7.99,10.97,2.05,2.14,,94.31,91.33,,,Visualizer
moment,25.828,7.94,11.51,1.99,2.21,,94.31,91.3,,,Visualizer
moment,26.053,7.89,11.96,1.98,2.22,,94.24,91.34,,,Visualizer
moment,26.235,7.9,12.38,1.94,2.19,,94.34,91.37,,,Visualizer
moment,26.458,7.87,12.57,1.96,2.15,,94.31,91.35,,,Visualizer
moment,26.682,7.89,13.3,1.92,2.23,,94.31,91.36,,,Visualizer
moment,26.863,7.83,13.78,1.91,2.17,,94.24,91.41,,,Visualizer
moment,27.088,7.83,14.25,1.88,2.19,,94.34,91.45,,,Visualizer
moment,27.312,7.8,14.69,1.89,2.21,,94.31,91.42,,,Visualizer
moment,27.495,7.75,15.19,1.9,2.28,,94.38,91.43,,,Visualizer
moment,27.718,7.71,15.39,1.9,2.22,,94.27,91.46,,,Visualizer
moment,27.943,7.69,15.86,1.91,2.25,,94.34,91.46,,,Visualizer
moment,28.123,7.67,16.6,1.9,2.25,,94.34,91.49,,,Visualizer
moment,28.351,7.68,16.85,1.91,2.27,,94.34,91.43,,,Visualizer
moment,28.573,7.68,17.24,1.89,2.19,,94.31,91.48,,,Visualizer
moment,28.754,7.6,17.99,1.88,2.24,,94.27,91.56,,,Visualizer
moment,28.978,7.6,18.18,1.9,2.22,,94.31,91.51,,,Visualizer
moment,29.16,7.6,18.63,1.89,2.17,,94.31,91.57,,,Visualizer
moment,29.383,7.55,19.14,1.9,2.19,,94.34,91.6,,,Visualizer
moment,29.608,7.52,19.6,1.9,2.26,,94.24,91.56,,,Visualizer
moment,29.789,7.51,20.03,1.92,2.15,,94.14,91.55,,,Visualizer
