information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-18T15:56:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4a46cfab-bf2f-42e4-9896-0a03052e8bd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.313,0.7,-0.02,3.97,0.0,,89.8,80.63,,,Visualizer
moment,0.628,0.78,-0.02,4.65,0.0,,89.07,80.72,,,Visualizer
moment,0.81,0.93,-0.02,5.17,0.0,,89.73,80.72,,,Visualizer
moment,1.034,0.95,-0.02,5.57,0.0,,90.43,80.81,,,Visualizer
moment,1.302,0.91,-0.02,5.85,0.0,,90.92,81.31,,,Visualizer
moment,1.529,0.89,-0.02,6.13,0.0,,91.32,82.12,,,Visualizer
moment,1.844,0.9,-0.02,6.31,0.0,,91.62,83.04,,,Visualizer
moment,2.068,0.89,-0.02,6.48,0.0,,91.62,84.06,,,Visualizer
moment,2.382,0.85,-0.02,6.6,0.0,,91.62,85.03,,,Visualizer
moment,2.562,0.9,-0.02,6.64,0.0,,91.52,85.89,,,Visualizer
moment,2.789,1.0,-0.02,6.68,0.0,,91.35,86.58,,,Visualizer
moment,3.103,1.06,-0.02,6.74,0.0,,91.29,87.27,,,Visualizer
moment,3.327,1.18,-0.02,6.72,0.0,,91.09,87.91,,,Visualizer
moment,3.552,1.34,-0.02,6.77,0.0,,90.76,88.38,,,Visualizer
moment,3.823,1.48,-0.02,6.76,0.0,,90.66,88.73,,,Visualizer
moment,4.049,1.69,-0.02,6.76,0.0,,90.32,89.09,,,Visualizer
moment,4.317,1.91,-0.02,6.72,0.0,,90.03,89.37,,,Visualizer
moment,4.542,2.1,-0.02,6.59,0.0,,89.5,89.6,,,Visualizer
moment,4.812,2.36,-0.02,6.47,0.0,,89.17,89.72,,,Visualizer
moment,5.037,2.59,-0.02,6.26,0.0,,88.75,89.75,,,Visualizer
moment,5.309,2.82,-0.02,5.94,0.0,,88.45,89.69,,,Visualizer
moment,5.578,3.02,-0.03,5.58,-0.01,,88.29,89.7,,,Visualizer
moment,5.802,3.13,-0.03,5.11,-0.01,,88.16,89.64,,,Visualizer
moment,6.072,3.26,-0.03,4.64,-0.01,,88.12,89.66,,,Visualizer
moment,6.298,3.32,-0.03,4.08,-0.01,,88.03,89.65,,,Visualizer
moment,6.568,3.3,-0.03,3.61,0.0,,87.93,89.56,,,Visualizer
moment,6.839,3.28,-0.03,3.18,0.0,,87.96,89.51,,,Visualizer
moment,7.063,3.22,0.9,2.77,0.9,,88.03,89.53,,,Visualizer
moment,7.397,3.17,1.18,2.51,1.18,,87.96,89.48,,,Visualizer
moment,7.559,3.18,1.61,2.22,1.59,,88.0,89.52,,,Visualizer
moment,7.783,3.15,1.95,1.99,1.92,,87.93,89.43,,,Visualizer
moment,8.098,3.07,2.24,1.83,1.48,,88.09,89.41,,,Visualizer
moment,8.322,3.07,2.64,1.72,1.42,,88.0,89.48,,,Visualizer
moment,8.547,3.08,2.93,1.56,1.3,,87.86,89.42,,,Visualizer
moment,8.819,3.04,3.15,1.52,1.18,,88.0,89.48,,,Visualizer
moment,9.043,3.07,3.23,1.37,0.96,,87.83,89.42,,,Visualizer
moment,9.358,3.01,3.65,1.4,1.18,,87.83,89.42,,,Visualizer
