information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! High Temp,text
meta,,,,,,,,,Date,2024-04-20T14:10:31Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5486e8a-931d-40dc-b3a8-d92d23900094,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.219,0.0,0.0,3.5,0.0,,93.54,85.14,,,Visualizer
moment,0.487,0.0,0.0,4.27,0.0,,93.4,85.26,,,Visualizer
moment,0.668,0.0,0.0,5.64,0.0,,93.46,85.39,,,Visualizer
moment,0.893,0.04,0.0,6.64,0.0,,91.26,85.41,,,Visualizer
moment,1.118,0.2,0.0,7.39,0.0,,89.14,85.42,,,Visualizer
moment,1.298,0.45,0.0,8.03,0.0,,88.29,85.44,,,Visualizer
moment,1.478,0.67,0.0,8.39,0.0,,88.03,85.41,,,Visualizer
moment,1.747,0.94,0.0,8.62,0.0,,88.1,85.39,,,Visualizer
moment,1.928,1.24,0.0,8.85,0.0,,88.55,85.43,,,Visualizer
moment,2.114,1.5,0.0,8.87,0.0,,89.44,85.51,,,Visualizer
moment,2.333,1.62,0.0,8.85,0.0,,90.33,85.49,,,Visualizer
moment,2.558,1.68,0.0,8.93,0.0,,91.36,85.49,,,Visualizer
moment,2.737,1.76,0.0,8.89,0.0,,92.06,85.68,,,Visualizer
moment,2.963,1.79,0.0,8.85,0.0,,92.96,85.98,,,Visualizer
moment,3.233,1.85,0.0,8.77,0.0,,93.67,86.28,,,Visualizer
moment,3.376,1.9,0.0,8.67,0.0,,94.45,86.88,,,Visualizer
moment,3.552,1.92,0.0,8.6,0.0,,94.96,87.54,,,Visualizer
moment,3.773,2.02,0.0,8.51,0.0,,95.27,88.24,,,Visualizer
moment,4.004,2.11,0.0,8.36,0.0,,95.57,88.85,,,Visualizer
moment,4.178,2.14,0.0,8.23,0.0,,95.57,89.51,,,Visualizer
moment,4.493,2.17,0.0,8.1,0.0,,95.68,90.0,,,Visualizer
moment,4.627,2.28,0.0,7.99,0.0,,95.5,90.41,,,Visualizer
moment,4.808,2.49,0.0,7.82,0.0,,95.2,90.91,,,Visualizer
moment,5.033,2.7,0.0,7.65,0.0,,94.96,91.35,,,Visualizer
moment,5.303,3.08,0.0,7.5,0.0,,94.45,91.64,,,Visualizer
moment,5.438,3.5,0.0,7.34,0.0,,94.01,91.94,,,Visualizer
moment,5.708,4.07,0.2,7.09,0.09,,93.5,92.09,,,Visualizer
moment,5.933,4.89,0.2,6.85,0.09,,93.0,92.29,,,Visualizer
moment,6.068,5.74,1.1,6.51,0.47,,92.39,92.41,,,Visualizer
moment,6.293,6.58,1.8,6.15,0.77,,91.86,92.52,,,Visualizer
moment,6.473,7.41,2.8,5.74,1.21,,91.32,92.69,,,Visualizer
moment,6.743,8.14,3.2,5.33,1.38,,90.99,92.69,,,Visualizer
moment,6.923,8.8,3.6,4.96,1.55,,90.53,92.69,,,Visualizer
moment,7.11,9.36,4.4,4.59,1.89,,90.23,92.72,,,Visualizer
moment,7.373,9.77,4.5,4.2,1.94,,89.9,92.62,,,Visualizer
moment,7.508,9.94,5.4,3.81,2.33,,89.61,92.66,,,Visualizer
moment,7.733,9.99,5.8,3.47,2.5,,89.47,92.65,,,Visualizer
moment,7.958,9.96,5.8,3.19,2.5,,89.28,92.53,,,Visualizer
moment,8.183,9.93,6.6,2.98,2.76,,89.11,92.43,,,Visualizer
moment,8.362,9.96,7.1,2.77,2.58,,89.05,92.39,,,Visualizer
moment,8.588,9.87,7.4,2.62,2.41,,88.91,92.33,,,Visualizer
moment,8.812,9.83,8.0,2.49,2.24,,88.75,92.29,,,Visualizer
moment,8.995,9.82,8.4,2.37,2.24,,88.82,92.27,,,Visualizer
moment,9.172,9.71,9.0,2.28,2.33,,88.79,92.3,,,Visualizer
moment,9.398,9.61,9.3,2.26,2.11,,88.85,92.19,,,Visualizer
moment,9.623,9.45,10.0,2.29,2.37,,88.91,92.15,,,Visualizer
moment,9.807,9.39,10.6,2.33,2.24,,89.11,92.08,,,Visualizer
moment,10.028,9.44,11.2,2.34,2.33,,89.24,92.07,,,Visualizer
moment,10.253,9.45,11.8,2.34,2.24,,89.47,91.96,,,Visualizer
moment,10.435,9.46,12.5,2.35,2.33,,89.64,91.92,,,Visualizer
moment,10.658,9.44,12.8,2.38,2.33,,90.03,91.93,,,Visualizer
moment,10.838,9.38,12.8,2.41,2.33,,90.27,91.85,,,Visualizer
moment,11.063,9.36,13.4,2.41,2.33,,90.53,91.92,,,Visualizer
moment,11.288,9.39,14.4,2.42,2.58,,90.7,91.85,,,Visualizer
moment,11.563,9.34,15.0,2.47,2.58,,90.99,91.79,,,Visualizer
moment,11.699,9.25,16.4,2.53,2.76,,91.19,91.81,,,Visualizer
moment,11.918,9.16,16.4,2.66,2.76,,91.49,91.84,,,Visualizer
moment,12.099,9.2,17.0,2.76,2.76,,91.39,91.73,,,Visualizer
moment,12.323,9.25,17.8,2.84,2.84,,91.49,91.69,,,Visualizer
moment,12.549,9.2,18.4,2.91,2.84,,91.62,91.67,,,Visualizer
moment,12.727,9.12,19.3,3.0,2.93,,91.66,91.69,,,Visualizer
moment,12.998,9.07,20.1,3.08,3.14,,91.69,91.62,,,Visualizer
moment,13.133,9.0,20.7,3.14,3.14,,91.76,91.54,,,Visualizer
moment,13.402,8.91,21.6,3.21,3.1,,91.59,91.65,,,Visualizer
moment,13.673,8.82,22.5,3.27,3.23,,91.56,91.62,,,Visualizer
moment,13.771,8.74,23.2,3.35,3.32,,91.19,91.58,,,Visualizer
moment,13.991,8.65,23.2,3.41,3.32,,91.26,91.63,,,Visualizer
moment,14.213,8.62,24.4,3.48,3.44,,91.26,91.62,,,Visualizer
moment,14.437,8.56,25.2,3.52,3.53,,91.23,91.58,,,Visualizer
moment,14.662,8.53,25.8,3.55,3.44,,91.19,91.58,,,Visualizer
moment,14.798,8.51,26.8,3.59,3.62,,91.29,91.57,,,Visualizer
moment,15.023,8.51,27.6,3.63,3.57,,91.32,91.49,,,Visualizer
moment,15.248,8.56,28.3,3.64,3.53,,91.39,91.55,,,Visualizer
moment,15.427,8.5,29.1,3.66,3.62,,91.49,91.52,,,Visualizer
moment,15.653,8.47,29.9,3.66,3.57,,91.69,91.47,,,Visualizer
moment,15.923,8.56,30.8,3.68,3.57,,91.79,91.5,,,Visualizer
moment,16.066,8.53,31.5,3.67,3.57,,92.06,91.43,,,Visualizer
moment,16.328,8.49,32.3,3.68,3.4,,92.06,91.41,,,Visualizer
moment,16.528,8.57,32.7,3.68,3.23,,92.32,91.39,,,Visualizer
