information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T16:10:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,3.9,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/862d8f5d-9d87-442e-89fb-42e5b5328ad2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.59,0.0,3.97,0.0,,89.02,82.63,,,Visualizer
moment,0.261,0.7,0.0,4.62,0.0,,88.82,82.88,,,Visualizer
moment,0.411,0.97,0.0,5.34,0.0,,87.93,82.97,,,Visualizer
moment,0.636,1.08,0.0,5.96,0.0,,87.57,82.86,,,Visualizer
moment,0.824,0.96,0.0,6.43,0.0,,87.28,82.8,,,Visualizer
moment,1.161,0.99,0.0,6.84,0.0,,86.98,82.61,,,Visualizer
moment,1.274,0.92,0.0,7.15,0.0,,86.59,82.47,,,Visualizer
moment,1.536,0.86,0.0,7.48,0.0,,86.04,82.48,,,Visualizer
moment,1.649,0.92,0.0,7.78,0.0,,85.78,82.44,,,Visualizer
moment,1.948,0.96,0.2,7.98,0.2,,85.39,82.61,,,Visualizer
moment,2.061,0.99,0.2,8.17,0.2,,85.16,82.77,,,Visualizer
moment,2.36,1.03,2.1,8.33,2.05,,85.13,82.99,,,Visualizer
moment,2.473,1.04,2.7,8.55,2.64,,84.97,83.23,,,Visualizer
moment,2.736,1.18,5.0,8.71,4.89,,84.94,83.43,,,Visualizer
moment,2.961,1.24,7.1,8.8,6.65,,85.0,83.6,,,Visualizer
moment,3.193,1.19,8.4,8.67,7.14,,85.04,83.82,,,Visualizer
moment,3.378,1.23,9.9,8.56,7.04,,84.97,83.98,,,Visualizer
moment,3.561,1.17,11.4,8.48,7.04,,84.74,84.2,,,Visualizer
moment,3.748,1.06,12.8,8.43,7.23,,84.2,84.41,,,Visualizer
moment,4.019,1.01,14.4,8.38,7.14,,83.2,84.71,,,Visualizer
moment,4.236,0.96,15.7,8.28,7.14,,81.95,84.83,,,Visualizer
moment,4.386,0.96,17.2,8.22,7.14,,80.54,85.01,,,Visualizer
moment,4.573,0.94,18.7,8.17,7.14,,79.29,85.14,,,Visualizer
moment,4.798,0.92,20.2,8.11,7.23,,78.05,85.29,,,Visualizer
moment,5.026,0.9,22.5,7.98,7.23,,76.94,85.31,,,Visualizer
moment,5.212,0.83,24.0,7.52,7.23,,75.82,85.27,,,Visualizer
moment,5.436,0.78,25.5,6.95,7.33,,75.28,85.27,,,Visualizer
moment,5.623,0.66,26.8,6.39,7.23,,74.61,85.26,,,Visualizer
moment,5.811,0.53,28.1,5.81,6.94,,74.42,85.18,,,Visualizer
moment,6.036,0.53,28.5,5.2,6.55,,74.07,85.12,,,Visualizer
moment,6.261,0.43,29.8,4.56,6.45,,73.97,85.09,,,Visualizer
moment,6.448,0.33,29.8,3.99,6.45,,74.04,85.12,,,Visualizer
moment,6.748,0.32,31.9,3.55,5.67,,74.1,85.08,,,Visualizer
moment,6.901,0.49,32.5,3.8,4.89,,74.07,85.18,,,Visualizer
moment,7.123,0.8,33.5,4.49,4.3,,74.32,85.18,,,Visualizer
moment,7.273,0.95,33.9,5.2,4.01,,74.48,85.12,,,Visualizer
moment,7.498,0.95,35.3,5.43,4.11,,74.68,85.01,,,Visualizer
moment,7.723,0.85,35.8,5.42,3.81,,74.93,84.85,,,Visualizer
moment,7.913,0.75,37.1,5.19,4.5,,75.19,84.74,,,Visualizer
moment,8.098,0.65,38.4,4.87,4.99,,75.31,84.6,,,Visualizer
