information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-09-10T21:33:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Power Nap,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2814c9cc-b78b-43ec-90bb-8d1aba3a5700,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.224,1.46,0.3,3.92,0.29,,87.66,80.07,,,Visualizer
moment,0.448,1.36,0.5,3.91,0.48,,85.77,80.29,,,Visualizer
moment,0.719,1.41,1.2,3.9,1.16,,84.4,80.37,,,Visualizer
moment,0.855,1.51,1.6,3.92,1.54,,85.02,80.45,,,Visualizer
moment,1.078,1.46,1.9,3.94,1.83,,85.86,80.46,,,Visualizer
moment,1.259,1.48,2.2,4.04,2.12,,86.91,80.56,,,Visualizer
moment,1.53,1.36,2.0,3.97,1.45,,87.76,80.64,,,Visualizer
moment,1.708,1.27,2.2,4.04,0.96,,88.48,80.82,,,Visualizer
moment,1.888,1.36,0.9,3.98,-0.67,,89.24,80.96,,,Visualizer
moment,2.159,1.36,0.6,4.01,-1.25,,89.8,81.18,,,Visualizer
moment,2.338,1.38,0.5,4.05,-1.64,,90.27,81.44,,,Visualizer
moment,2.518,1.23,0.9,4.01,-1.06,,90.63,81.66,,,Visualizer
moment,2.744,1.29,1.2,4.01,-0.77,,91.0,82.04,,,Visualizer
