information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-03-22T20:02:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,September,text
meta,,,,,,,,,Beans,Las Perlitas Colombia Washed Pink Bourbon,text
meta,,,,,,,,,Description,35 RV,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Nic,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,43.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0b711c96-fb11-4a96-be24-c7937140c5d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.234,0.8,-0.02,8.08,0.0,,89.01,84.0,,,Visualizer
moment,0.452,0.85,-0.02,8.35,0.0,,88.38,84.27,,,Visualizer
moment,0.624,0.9,-0.02,8.54,0.0,,87.82,84.24,,,Visualizer
moment,0.868,0.87,-0.02,8.71,0.0,,87.56,84.17,,,Visualizer
moment,1.066,0.84,-0.02,8.84,0.0,,87.46,84.18,,,Visualizer
moment,1.259,0.82,-0.02,8.97,0.0,,87.23,84.29,,,Visualizer
moment,1.456,0.8,-0.02,9.08,0.0,,87.1,84.31,,,Visualizer
moment,1.704,0.82,-0.02,9.2,0.0,,87.0,84.47,,,Visualizer
moment,1.892,0.76,-0.02,9.27,0.0,,86.87,84.63,,,Visualizer
moment,2.104,0.78,-0.02,9.43,0.0,,86.84,84.8,,,Visualizer
moment,2.331,0.81,-0.02,9.51,0.0,,86.8,84.95,,,Visualizer
moment,2.534,0.78,-0.03,9.59,-0.0,,86.64,85.03,,,Visualizer
moment,2.721,0.86,-0.03,9.59,-0.0,,86.54,85.2,,,Visualizer
moment,2.964,0.93,-0.03,9.63,-0.0,,86.38,85.36,,,Visualizer
moment,3.158,1.01,-0.03,9.64,-0.0,,86.15,85.51,,,Visualizer
moment,3.354,1.14,-0.03,9.57,-0.0,,86.12,85.62,,,Visualizer
moment,3.551,1.26,-0.03,9.55,-0.0,,85.82,85.77,,,Visualizer
moment,3.745,1.4,-0.03,9.51,-0.0,,85.63,85.85,,,Visualizer
moment,3.988,1.59,-0.03,9.4,-0.0,,85.5,85.86,,,Visualizer
moment,4.197,1.8,-0.03,9.3,-0.0,,85.3,86.01,,,Visualizer
moment,4.377,2.06,-0.03,9.22,-0.0,,85.11,86.03,,,Visualizer
moment,4.629,2.38,-0.03,9.02,-0.0,,85.04,86.11,,,Visualizer
moment,4.816,2.73,-0.03,8.84,-0.0,,84.91,86.16,,,Visualizer
moment,5.015,3.12,2.27,8.69,0.56,,84.62,86.14,,,Visualizer
moment,5.206,3.58,3.42,8.43,0.84,,84.49,86.15,,,Visualizer
moment,5.449,4.04,4.36,8.16,1.06,,84.33,86.22,,,Visualizer
moment,5.652,4.55,5.81,7.76,1.42,,84.2,86.31,,,Visualizer
moment,5.84,4.92,6.31,7.11,1.54,,84.17,86.24,,,Visualizer
moment,6.038,5.01,7.17,6.19,1.75,,84.04,86.19,,,Visualizer
moment,6.296,4.71,7.94,5.15,1.93,,83.97,86.32,,,Visualizer
moment,6.477,3.99,8.56,4.19,2.08,,83.94,86.28,,,Visualizer
moment,6.717,3.38,9.08,3.45,2.21,,83.78,86.25,,,Visualizer
moment,6.924,3.04,9.66,2.72,2.35,,83.68,86.26,,,Visualizer
moment,7.107,2.51,9.72,2.12,2.37,,83.68,86.26,,,Visualizer
moment,7.314,2.16,10.05,1.74,2.45,,83.55,86.21,,,Visualizer
moment,7.499,2.1,10.35,1.76,2.52,,83.55,86.22,,,Visualizer
moment,7.749,2.36,10.59,1.91,2.58,,83.52,86.22,,,Visualizer
moment,7.957,2.66,10.62,2.18,2.59,,83.23,86.13,,,Visualizer
moment,8.142,3.05,11.25,2.41,2.74,,82.71,86.19,,,Visualizer
moment,8.345,3.37,11.5,2.59,2.8,,81.97,86.19,,,Visualizer
moment,8.57,3.67,11.8,2.69,2.87,,81.32,86.09,,,Visualizer
moment,8.764,3.92,12.21,2.73,2.97,,80.52,86.14,,,Visualizer
moment,8.98,4.08,12.92,2.78,3.08,,79.78,86.26,,,Visualizer
moment,9.154,4.24,13.32,2.84,2.54,,79.07,86.21,,,Visualizer
moment,9.397,4.34,13.5,2.91,2.45,,78.62,86.11,,,Visualizer
moment,9.618,4.49,14.44,2.82,2.27,,78.3,86.08,,,Visualizer
moment,9.787,4.48,14.97,2.84,2.33,,78.08,86.09,,,Visualizer
moment,10.081,4.53,15.48,2.75,2.23,,77.89,85.99,,,Visualizer
moment,10.227,4.58,16.55,2.76,2.21,,77.79,85.96,,,Visualizer
moment,10.432,4.55,16.85,2.74,2.16,,77.82,85.94,,,Visualizer
moment,10.617,4.57,17.59,2.82,2.19,,77.79,85.85,,,Visualizer
moment,10.87,4.66,18.3,2.83,2.24,,77.76,85.73,,,Visualizer
moment,11.084,4.66,19.29,2.9,2.34,,77.76,85.62,,,Visualizer
moment,11.252,4.67,19.63,2.96,2.41,,77.6,85.54,,,Visualizer
moment,11.495,4.66,20.41,3.0,2.52,,77.41,85.49,,,Visualizer
moment,11.726,4.63,21.01,3.04,2.59,,77.18,85.39,,,Visualizer
moment,11.897,4.68,21.78,3.06,2.72,,76.73,85.22,,,Visualizer
moment,12.141,4.6,22.61,3.08,2.91,,76.45,85.14,,,Visualizer
moment,12.324,4.61,23.68,3.08,3.0,,76.22,85.0,,,Visualizer
moment,12.524,4.53,24.01,3.11,3.04,,75.87,84.93,,,Visualizer
moment,12.713,4.52,24.77,3.16,3.15,,75.68,84.89,,,Visualizer
moment,12.913,4.54,25.51,3.17,3.23,,75.45,84.76,,,Visualizer
moment,13.171,4.48,26.22,3.18,3.23,,75.35,84.67,,,Visualizer
moment,13.354,4.47,26.95,3.19,3.31,,75.13,84.63,,,Visualizer
moment,13.557,4.46,27.74,3.17,3.32,,75.06,84.44,,,Visualizer
moment,13.738,4.41,28.42,3.17,3.4,,74.93,84.32,,,Visualizer
moment,13.98,4.36,29.16,3.22,3.35,,74.77,84.2,,,Visualizer
moment,14.206,4.38,29.94,3.2,3.44,,74.8,84.07,,,Visualizer
moment,14.371,4.37,30.72,3.21,3.44,,74.71,83.92,,,Visualizer
moment,14.624,4.34,31.45,3.26,3.43,,74.68,83.93,,,Visualizer
moment,14.809,4.32,32.16,3.32,3.5,,74.55,83.76,,,Visualizer
moment,15.015,4.32,32.89,3.35,3.48,,74.52,83.53,,,Visualizer
moment,15.198,4.27,33.7,3.35,3.5,,74.42,83.46,,,Visualizer
moment,15.443,4.23,34.1,3.38,3.52,,74.39,83.41,,,Visualizer
moment,15.652,4.24,35.21,3.35,3.53,,74.2,83.36,,,Visualizer
moment,15.833,4.17,36.0,3.31,3.52,,74.23,83.24,,,Visualizer
moment,16.047,4.14,36.73,3.35,3.55,,74.13,83.1,,,Visualizer
moment,16.32,4.18,37.08,3.35,3.52,,74.0,82.99,,,Visualizer
