information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T16:12:49Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9bcd9156-c53d-4dee-81ac-5f29548e6867,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.069,0.4,0.0,4.0,0.0,,85.65,83.65,,,Visualizer
moment,0.242,0.46,0.0,4.81,0.0,,84.39,83.85,,,Visualizer
moment,0.436,0.61,0.0,5.43,0.0,,84.32,83.84,,,Visualizer
moment,0.681,0.69,0.0,5.96,0.0,,84.1,83.9,,,Visualizer
moment,0.876,0.59,0.0,6.36,0.0,,83.9,84.0,,,Visualizer
moment,1.07,0.55,0.0,6.63,0.0,,83.29,84.02,,,Visualizer
moment,1.265,0.56,0.0,6.96,0.0,,82.88,84.13,,,Visualizer
moment,1.508,0.51,0.0,7.21,0.0,,82.71,84.14,,,Visualizer
moment,1.704,0.51,0.0,7.41,0.0,,82.36,84.05,,,Visualizer
moment,1.899,0.51,0.0,7.64,0.0,,82.23,84.0,,,Visualizer
moment,2.093,0.52,0.0,7.74,0.0,,82.17,83.87,,,Visualizer
moment,2.338,0.57,0.0,7.84,0.0,,82.14,83.82,,,Visualizer
moment,2.533,0.59,0.0,7.91,0.0,,82.27,83.79,,,Visualizer
moment,2.727,0.64,0.0,7.92,0.0,,82.52,83.65,,,Visualizer
moment,2.972,0.75,0.0,7.85,0.0,,82.88,83.59,,,Visualizer
moment,3.167,0.81,0.0,7.92,0.0,,83.2,83.56,,,Visualizer
moment,3.362,0.9,0.0,7.94,0.0,,83.68,83.49,,,Visualizer
moment,3.557,0.97,0.0,7.97,0.0,,84.03,83.45,,,Visualizer
moment,3.801,1.03,0.0,7.94,0.0,,84.0,83.46,,,Visualizer
moment,3.995,1.13,0.0,7.86,0.0,,84.03,83.58,,,Visualizer
moment,4.189,1.29,0.0,7.78,0.0,,84.13,83.65,,,Visualizer
moment,4.385,1.45,0.0,7.72,0.0,,84.29,83.69,,,Visualizer
moment,4.63,1.7,0.0,7.58,0.0,,84.23,83.71,,,Visualizer
moment,4.827,1.97,0.4,7.51,0.38,,84.29,83.84,,,Visualizer
moment,5.018,2.23,0.61,7.41,0.57,,84.26,83.85,,,Visualizer
moment,5.262,2.57,2.11,7.31,1.99,,84.13,83.85,,,Visualizer
moment,5.457,2.91,3.0,7.15,2.82,,84.16,83.83,,,Visualizer
moment,5.654,3.27,3.5,6.98,3.29,,83.93,83.93,,,Visualizer
moment,5.897,3.56,4.71,6.84,4.06,,83.84,83.93,,,Visualizer
moment,6.091,3.91,5.64,6.67,4.37,,83.74,83.92,,,Visualizer
moment,6.335,4.23,6.71,6.49,4.33,,83.64,83.97,,,Visualizer
moment,6.481,4.5,7.13,6.33,4.25,,83.52,83.99,,,Visualizer
moment,6.724,4.75,8.59,6.12,4.39,,83.68,83.96,,,Visualizer
moment,6.92,4.93,9.03,5.77,4.47,,83.61,83.88,,,Visualizer
moment,7.115,4.91,9.83,5.08,4.32,,83.77,83.85,,,Visualizer
moment,7.31,4.32,10.79,4.36,4.33,,83.77,83.85,,,Visualizer
moment,7.559,3.61,11.59,3.54,4.2,,83.93,83.83,,,Visualizer
moment,7.749,2.9,12.25,2.83,3.96,,83.97,83.8,,,Visualizer
moment,7.955,2.38,12.82,2.34,3.57,,83.87,83.81,,,Visualizer
moment,8.139,2.18,13.24,1.95,3.21,,83.8,83.75,,,Visualizer
moment,8.383,2.12,13.46,1.96,2.51,,83.74,83.74,,,Visualizer
moment,8.577,2.32,13.85,2.22,2.13,,83.45,83.76,,,Visualizer
moment,8.773,2.65,14.16,2.57,1.8,,82.78,83.75,,,Visualizer
moment,8.967,3.03,14.54,2.81,1.62,,81.85,83.66,,,Visualizer
moment,9.211,3.32,15.03,2.92,1.69,,80.89,83.72,,,Visualizer
moment,9.407,3.57,15.33,3.05,1.86,,80.21,83.67,,,Visualizer
moment,9.602,3.77,15.95,3.15,2.17,,79.58,83.64,,,Visualizer
moment,9.845,3.89,17.04,3.25,2.71,,79.0,83.66,,,Visualizer
moment,10.04,4.01,17.72,3.26,2.99,,78.75,83.56,,,Visualizer
moment,10.238,4.06,18.35,3.26,3.13,,78.65,83.52,,,Visualizer
moment,10.433,4.1,18.74,3.17,3.21,,78.62,83.4,,,Visualizer
moment,10.674,4.11,19.49,3.14,3.33,,78.49,83.26,,,Visualizer
moment,10.871,4.16,20.25,3.1,3.37,,78.52,83.18,,,Visualizer
moment,11.064,4.18,20.92,3.12,3.32,,78.62,82.98,,,Visualizer
moment,11.259,4.23,21.69,3.15,3.45,,78.33,82.81,,,Visualizer
moment,11.503,4.28,22.36,3.15,3.41,,77.95,82.74,,,Visualizer
moment,11.698,4.31,23.15,3.12,3.45,,77.38,82.58,,,Visualizer
moment,11.892,4.3,23.89,3.17,3.43,,76.83,82.49,,,Visualizer
moment,12.136,4.37,25.05,3.13,3.57,,76.29,82.35,,,Visualizer
moment,12.331,4.38,25.48,3.12,3.57,,75.84,82.29,,,Visualizer
moment,12.527,4.36,26.21,3.13,3.62,,75.27,82.21,,,Visualizer
moment,12.721,4.39,26.98,3.15,3.61,,75.01,82.08,,,Visualizer
moment,12.966,4.41,27.76,3.14,3.64,,74.72,81.91,,,Visualizer
moment,13.21,4.42,28.54,3.12,3.65,,74.62,81.79,,,Visualizer
moment,13.355,4.41,29.23,3.14,3.53,,74.56,81.65,,,Visualizer
moment,13.55,4.46,29.95,3.06,3.52,,74.5,81.52,,,Visualizer
moment,13.794,4.41,30.78,3.06,3.58,,74.5,81.39,,,Visualizer
moment,13.989,4.42,31.49,3.03,3.51,,74.53,81.2,,,Visualizer
moment,14.183,4.48,31.84,3.02,3.47,,74.43,81.01,,,Visualizer
moment,14.428,4.45,32.91,3.02,3.46,,74.4,80.81,,,Visualizer
