information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-20T10:10:06Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Weight,60.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/192a13ab-63ce-4e12-b937-a7e731dc8249,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.58,0.0,4.26,0.0,,88.54,86.96,,,Visualizer
moment,0.201,0.69,0.0,5.23,0.0,,86.7,87.09,,,Visualizer
moment,0.398,0.81,0.0,6.1,0.0,,85.1,87.16,,,Visualizer
moment,0.648,1.11,0.0,6.76,0.0,,85.36,87.16,,,Visualizer
moment,0.848,1.42,0.0,7.16,0.0,,86.3,87.11,,,Visualizer
moment,1.051,1.4,0.0,7.53,0.0,,87.38,86.94,,,Visualizer
moment,1.249,1.44,0.0,7.74,0.0,,88.43,86.85,,,Visualizer
moment,1.449,1.41,0.0,7.89,0.0,,89.32,86.78,,,Visualizer
moment,1.648,1.43,0.0,8.01,0.0,,90.19,86.71,,,Visualizer
moment,1.899,1.35,0.0,8.04,0.0,,90.82,86.77,,,Visualizer
moment,2.1,1.33,0.0,8.1,0.0,,91.32,86.87,,,Visualizer
moment,2.301,1.29,0.0,8.06,0.0,,91.59,87.11,,,Visualizer
moment,2.499,1.32,0.0,8.07,0.0,,91.66,87.4,,,Visualizer
moment,2.699,1.37,0.0,8.06,0.0,,91.72,87.49,,,Visualizer
moment,2.897,1.44,0.0,8.0,0.0,,91.69,87.74,,,Visualizer
moment,3.148,1.53,0.0,7.98,0.0,,91.66,87.97,,,Visualizer
moment,3.349,1.68,0.0,7.91,0.0,,91.55,88.17,,,Visualizer
moment,3.55,1.89,0.0,7.8,0.0,,91.46,88.43,,,Visualizer
moment,3.749,2.17,0.0,7.51,0.0,,91.32,88.65,,,Visualizer
moment,3.949,2.41,0.0,7.09,0.0,,91.12,88.85,,,Visualizer
moment,4.148,2.63,0.0,6.51,0.0,,90.95,88.97,,,Visualizer
moment,4.399,2.76,0.0,5.74,0.0,,90.92,89.02,,,Visualizer
moment,4.6,2.8,0.0,4.91,0.0,,90.72,89.1,,,Visualizer
moment,4.799,2.77,0.0,4.17,0.0,,90.62,89.21,,,Visualizer
moment,4.999,2.76,0.0,3.46,0.0,,90.55,89.23,,,Visualizer
moment,5.201,2.68,0.0,2.81,0.0,,90.36,89.3,,,Visualizer
moment,5.398,2.51,0.0,2.43,0.0,,90.25,89.3,,,Visualizer
moment,5.649,2.57,0.0,1.96,0.0,,90.19,89.3,,,Visualizer
moment,5.848,2.47,0.0,1.57,0.0,,90.12,89.31,,,Visualizer
moment,6.049,2.35,0.0,1.32,0.0,,90.05,89.29,,,Visualizer
moment,6.248,2.32,0.0,1.13,0.0,,90.09,89.26,,,Visualizer
moment,6.449,2.28,0.0,0.93,0.0,,89.79,89.19,,,Visualizer
moment,6.648,2.3,0.0,0.86,0.0,,89.82,89.25,,,Visualizer
moment,6.899,2.32,0.0,0.76,0.0,,89.69,89.21,,,Visualizer
moment,7.099,2.3,0.0,0.63,0.0,,89.66,89.13,,,Visualizer
moment,7.299,2.23,0.0,0.6,0.0,,89.52,89.13,,,Visualizer
moment,7.501,2.25,0.0,0.51,0.0,,89.46,89.13,,,Visualizer
moment,7.699,2.24,0.0,0.4,0.0,,89.43,89.05,,,Visualizer
moment,7.898,2.15,0.0,0.42,0.0,,89.39,89.0,,,Visualizer
moment,8.199,2.19,0.0,0.37,0.0,,89.29,88.97,,,Visualizer
moment,8.349,2.21,0.0,0.43,0.0,,89.2,88.97,,,Visualizer
moment,8.548,2.23,0.0,0.34,0.0,,89.2,88.93,,,Visualizer
moment,8.748,2.2,0.0,0.38,0.0,,89.2,88.87,,,Visualizer
moment,8.948,2.28,0.0,0.33,0.0,,89.0,88.89,,,Visualizer
moment,9.147,2.24,0.0,0.26,0.0,,89.06,88.87,,,Visualizer
moment,9.399,2.19,0.0,0.2,0.0,,88.96,88.83,,,Visualizer
moment,9.599,2.13,0.1,0.28,0.1,,88.89,88.79,,,Visualizer
moment,9.799,2.16,0.1,0.33,0.1,,88.86,88.79,,,Visualizer
moment,10.001,2.21,0.2,0.33,0.19,,88.7,88.77,,,Visualizer
moment,10.199,2.18,0.2,0.34,0.19,,88.73,88.77,,,Visualizer
moment,10.407,2.21,0.2,0.33,0.19,,88.6,88.67,,,Visualizer
moment,10.649,2.23,0.3,0.32,0.19,,88.57,88.65,,,Visualizer
moment,10.849,2.26,0.3,0.62,0.19,,88.54,88.65,,,Visualizer
moment,11.047,2.72,0.3,1.03,0.1,,88.07,88.64,,,Visualizer
moment,11.249,3.44,0.4,1.33,0.19,,87.75,88.6,,,Visualizer
moment,11.449,4.24,0.4,1.47,0.19,,87.19,88.62,,,Visualizer
moment,11.649,4.97,0.4,1.49,0.1,,86.76,88.59,,,Visualizer
moment,11.9,5.59,0.4,1.43,0.1,,86.4,88.61,,,Visualizer
moment,12.102,6.08,0.4,1.33,0.1,,86.11,88.68,,,Visualizer
