information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-30T12:29:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b67b1e02-881c-4b6f-bebc-2241a77c4e3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.033,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.259,0.21,0.0,3.22,0.0,,91.18,88.39,,,Visualizer
moment,0.526,0.31,0.0,4.09,0.0,,89.22,88.6,,,Visualizer
moment,0.784,0.48,0.01,4.87,0.01,,84.26,88.71,,,Visualizer
moment,1.01,0.65,0.01,5.51,0.01,,84.0,88.58,,,Visualizer
moment,1.27,0.9,0.02,5.98,0.02,,85.0,88.58,,,Visualizer
moment,1.534,1.08,0.02,6.29,0.02,,86.2,88.58,,,Visualizer
moment,1.759,1.29,0.02,6.54,0.02,,87.71,88.22,,,Visualizer
moment,2.02,1.42,0.02,6.68,0.01,,89.38,88.03,,,Visualizer
moment,2.284,1.32,0.01,6.78,-0.01,,90.71,88.23,,,Visualizer
moment,2.508,1.31,0.01,6.81,-0.01,,91.61,88.46,,,Visualizer
moment,2.771,1.28,0.0,6.81,-0.02,,92.25,88.69,,,Visualizer
moment,3.035,1.27,0.0,6.8,-0.02,,92.71,89.07,,,Visualizer
moment,3.257,1.21,0.0,6.78,-0.01,,92.99,89.43,,,Visualizer
moment,3.525,1.23,0.0,6.81,-0.01,,92.92,89.75,,,Visualizer
moment,3.783,1.24,0.0,6.75,0.0,,92.92,90.01,,,Visualizer
moment,4.007,1.33,0.0,6.7,0.0,,92.62,90.29,,,Visualizer
moment,4.272,1.43,0.0,6.68,0.0,,92.55,90.46,,,Visualizer
moment,4.536,1.48,0.0,6.65,0.0,,92.28,90.58,,,Visualizer
moment,4.758,1.61,0.0,6.59,0.0,,92.01,90.66,,,Visualizer
moment,5.02,1.84,0.0,6.55,0.0,,91.74,90.73,,,Visualizer
moment,5.285,2.11,0.0,6.49,0.0,,91.41,90.74,,,Visualizer
moment,5.509,2.53,0.0,6.31,0.0,,91.14,90.76,,,Visualizer
moment,5.772,2.92,0.0,5.85,0.0,,90.91,90.82,,,Visualizer
moment,6.035,3.19,0.35,5.22,0.33,,90.71,90.72,,,Visualizer
moment,6.26,3.28,2.07,4.6,1.94,,90.34,90.73,,,Visualizer
moment,6.52,3.29,2.41,4.0,2.25,,90.11,90.75,,,Visualizer
