information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"3mls flow, 30s",text
meta,,,,,,,,,Date,2021-10-09T23:50:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"test flow-#4 Whatman, used 2x, washed, wet",text
meta,,,,,,,,,Description,"22 VST bskt, frz, HU, rpt, WDT Deep .2mm, tap, PP, Bravo tamp, BPl filter screen
125ppmTDS mag",text
meta,,,,,,,,,Roast Color,FC,text
meta,,,,,,,,,Grinder Brand,Max SSP HU,text
meta,,,,,,,,,Grinder Model,Max SSP HU,text
meta,,,,,,,,,Grinder Setting,1.55,text
meta,,,,,,,,,Weight,80.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/058c2fbc-2823-4712-9b34-fd8c54fe70bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.043,0.35,0.0,4.07,0.0,,89.73,87.07,,,Visualizer
moment,0.268,0.35,0.0,3.78,0.0,,89.6,87.19,,,Visualizer
moment,0.448,0.32,0.0,3.56,0.0,,88.64,87.32,,,Visualizer
moment,0.631,0.3,0.0,3.38,0.0,,87.74,87.57,,,Visualizer
moment,0.898,0.32,0.0,3.24,0.0,,87.71,87.79,,,Visualizer
moment,1.078,0.3,0.0,3.2,0.0,,88.03,87.89,,,Visualizer
moment,1.259,0.33,0.3,3.1,0.29,,88.35,88.06,,,Visualizer
moment,1.528,0.34,1.1,3.06,1.05,,88.67,88.19,,,Visualizer
moment,1.664,0.34,1.3,3.04,1.24,,88.89,88.34,,,Visualizer
moment,1.888,0.36,2.1,2.97,2.0,,88.89,88.33,,,Visualizer
moment,2.158,0.34,2.9,3.02,2.76,,88.96,88.4,,,Visualizer
moment,2.338,0.35,3.3,2.97,2.86,,88.96,88.43,,,Visualizer
moment,2.518,0.35,4.0,3.01,3.34,,89.09,88.5,,,Visualizer
moment,2.743,0.34,4.8,3.01,3.34,,89.15,88.61,,,Visualizer
moment,2.968,0.35,5.6,3.0,3.34,,89.15,88.67,,,Visualizer
moment,3.148,0.34,6.3,2.97,3.24,,89.21,88.69,,,Visualizer
moment,3.373,0.34,6.7,2.98,3.24,,89.44,88.72,,,Visualizer
moment,3.553,0.35,7.1,3.0,3.14,,89.38,88.75,,,Visualizer
moment,3.778,0.36,8.1,3.0,3.14,,89.47,88.77,,,Visualizer
moment,3.959,0.36,8.5,3.02,3.14,,89.47,88.87,,,Visualizer
moment,4.276,0.34,9.4,3.03,2.95,,89.41,88.83,,,Visualizer
moment,4.408,0.34,9.8,3.01,3.14,,89.47,88.88,,,Visualizer
moment,4.589,0.35,10.4,3.04,3.14,,89.5,88.95,,,Visualizer
moment,4.813,0.34,10.9,3.05,2.76,,89.47,88.93,,,Visualizer
moment,5.084,0.33,12.0,3.03,3.05,,89.44,88.93,,,Visualizer
moment,5.218,0.33,12.3,3.01,3.14,,89.31,88.96,,,Visualizer
moment,5.443,0.32,12.8,3.06,2.86,,89.41,88.98,,,Visualizer
moment,5.713,0.33,14.0,3.03,3.14,,89.34,89.02,,,Visualizer
moment,5.893,0.33,14.2,3.05,3.14,,89.34,89.04,,,Visualizer
moment,6.073,0.31,14.7,3.03,2.86,,89.44,89.01,,,Visualizer
moment,6.253,0.3,15.4,3.03,2.95,,89.34,89.07,,,Visualizer
moment,6.523,0.3,16.1,3.02,3.14,,89.34,89.08,,,Visualizer
moment,6.703,0.3,16.6,3.01,2.86,,89.28,89.08,,,Visualizer
moment,6.883,0.32,17.0,2.98,2.86,,89.28,89.09,,,Visualizer
moment,7.198,0.32,18.4,3.02,3.24,,89.41,89.08,,,Visualizer
moment,7.333,0.29,18.7,2.98,3.14,,89.5,89.09,,,Visualizer
moment,7.513,0.31,19.3,2.97,3.05,,89.54,89.13,,,Visualizer
moment,7.783,0.34,20.2,2.97,3.43,,89.63,89.17,,,Visualizer
moment,7.963,0.32,20.5,2.98,3.05,,89.63,89.16,,,Visualizer
moment,8.143,0.33,21.1,2.96,2.95,,89.7,89.15,,,Visualizer
moment,8.413,0.33,21.7,3.0,2.86,,89.7,89.17,,,Visualizer
moment,8.548,0.32,22.4,2.98,2.95,,89.7,89.18,,,Visualizer
moment,8.773,0.32,22.7,3.04,2.95,,89.79,89.08,,,Visualizer
moment,8.998,0.32,23.5,3.0,2.86,,89.86,89.14,,,Visualizer
moment,9.178,0.33,23.8,3.0,2.86,,89.95,89.23,,,Visualizer
moment,9.403,0.28,24.5,3.02,2.86,,89.89,89.14,,,Visualizer
moment,9.583,0.3,24.8,2.99,2.48,,89.89,89.16,,,Visualizer
moment,9.808,0.29,25.5,3.01,2.67,,89.86,89.22,,,Visualizer
moment,10.033,0.28,26.5,3.0,2.86,,89.7,89.26,,,Visualizer
moment,10.213,0.31,26.7,2.97,2.76,,89.7,89.25,,,Visualizer
moment,10.438,0.29,27.6,3.0,2.86,,89.73,89.27,,,Visualizer
moment,10.709,0.29,28.2,3.01,2.86,,89.73,89.2,,,Visualizer
moment,10.843,0.31,28.7,3.02,3.05,,89.66,89.2,,,Visualizer
moment,11.068,0.3,29.1,3.01,2.67,,89.63,89.25,,,Visualizer
moment,11.338,0.3,29.7,3.02,2.86,,89.7,89.29,,,Visualizer
moment,11.473,0.29,30.2,2.99,2.76,,89.73,89.22,,,Visualizer
moment,11.698,0.28,30.9,3.02,3.05,,89.79,89.28,,,Visualizer
moment,11.878,0.27,31.5,3.01,2.67,,89.7,89.19,,,Visualizer
moment,12.148,0.28,32.0,2.97,2.76,,89.73,89.25,,,Visualizer
moment,12.328,0.28,32.7,3.02,2.86,,89.63,89.32,,,Visualizer
moment,12.553,0.25,33.1,2.99,2.76,,89.57,89.35,,,Visualizer
moment,12.778,0.29,33.8,2.99,2.76,,89.47,89.35,,,Visualizer
moment,12.958,0.3,34.2,2.98,2.57,,89.6,89.36,,,Visualizer
moment,13.138,0.3,34.6,2.98,2.76,,89.41,89.29,,,Visualizer
moment,13.407,0.29,35.5,2.99,2.67,,89.47,89.31,,,Visualizer
moment,13.544,0.3,35.7,3.01,2.48,,89.5,89.29,,,Visualizer
moment,13.768,0.3,36.5,2.96,2.57,,89.73,89.28,,,Visualizer
moment,13.993,0.31,37.2,2.99,2.86,,89.66,89.3,,,Visualizer
moment,14.218,0.32,37.7,2.98,2.95,,89.79,89.21,,,Visualizer
moment,14.398,0.3,38.3,2.98,2.67,,89.76,89.25,,,Visualizer
moment,14.623,0.3,38.5,3.0,2.67,,89.79,89.28,,,Visualizer
moment,14.803,0.31,39.2,3.02,2.76,,89.63,89.28,,,Visualizer
moment,15.028,0.28,39.8,3.05,2.76,,89.7,89.27,,,Visualizer
moment,15.253,0.29,40.6,3.02,2.67,,89.73,89.3,,,Visualizer
moment,15.433,0.27,40.8,3.04,2.67,,89.66,89.29,,,Visualizer
moment,15.658,0.28,41.6,3.0,2.95,,89.6,89.26,,,Visualizer
moment,15.838,0.3,42.1,3.01,2.76,,89.47,89.33,,,Visualizer
moment,16.063,0.24,42.6,3.04,2.67,,89.34,89.39,,,Visualizer
moment,16.34,0.24,43.3,3.0,2.57,,89.31,89.36,,,Visualizer
moment,16.468,0.27,43.7,3.04,2.76,,89.21,89.35,,,Visualizer
moment,16.693,0.27,44.5,3.04,2.76,,89.12,89.35,,,Visualizer
moment,16.963,0.25,45.1,3.01,2.67,,89.18,89.34,,,Visualizer
moment,17.143,0.27,45.4,3.04,2.67,,89.05,89.26,,,Visualizer
moment,17.323,0.26,46.0,3.04,2.76,,89.25,89.27,,,Visualizer
moment,17.503,0.23,46.3,2.99,2.86,,89.18,89.24,,,Visualizer
moment,17.772,0.27,47.1,2.99,2.48,,89.21,89.23,,,Visualizer
moment,17.953,0.27,47.5,2.98,2.57,,89.09,89.23,,,Visualizer
