information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-14T16:48:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,13.00,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ce62e433-9247-43e6-8019-73ada3720aab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.007,0.01,0.0,4.0,0.0,,92.0,88.93,,,Visualizer
moment,0.193,0.01,0.0,4.52,0.0,,91.94,89.01,,,Visualizer
moment,0.487,0.02,0.0,5.45,0.0,,89.91,89.07,,,Visualizer
moment,0.632,0.05,0.0,6.22,0.0,,90.28,89.04,,,Visualizer
moment,0.827,0.06,0.0,6.83,0.0,,90.25,89.1,,,Visualizer
moment,1.072,0.14,0.0,7.23,0.0,,89.98,89.11,,,Visualizer
moment,1.271,0.29,0.0,7.61,0.0,,90.21,89.14,,,Visualizer
moment,1.509,0.38,0.0,7.86,0.0,,90.91,89.13,,,Visualizer
moment,1.656,0.44,0.0,7.99,0.0,,91.54,89.11,,,Visualizer
moment,1.902,0.5,0.0,8.1,0.0,,91.9,89.06,,,Visualizer
moment,2.099,0.56,0.0,8.19,0.0,,92.27,89.04,,,Visualizer
moment,2.29,0.65,0.0,8.28,0.0,,92.24,89.16,,,Visualizer
moment,2.533,0.73,0.0,8.33,0.0,,92.24,89.24,,,Visualizer
moment,2.729,0.84,0.0,8.35,0.0,,92.17,89.15,,,Visualizer
moment,2.924,1.01,0.0,8.36,0.0,,92.07,89.13,,,Visualizer
moment,3.119,1.24,0.0,8.31,0.0,,92.0,89.2,,,Visualizer
moment,3.366,1.55,0.0,8.2,0.0,,91.97,89.25,,,Visualizer
moment,3.559,1.94,0.0,7.99,0.0,,91.9,89.48,,,Visualizer
moment,3.754,2.4,0.0,7.48,0.0,,91.87,89.59,,,Visualizer
moment,3.947,2.8,0.0,6.7,0.0,,91.8,89.7,,,Visualizer
moment,4.194,3.05,0.0,5.73,0.0,,91.77,89.8,,,Visualizer
moment,4.386,3.13,0.1,4.88,0.11,,91.57,89.99,,,Visualizer
moment,4.582,3.22,0.4,4.02,0.42,,91.64,90.16,,,Visualizer
moment,4.776,3.15,0.4,3.33,0.42,,91.44,90.17,,,Visualizer
moment,5.02,3.11,0.7,2.8,0.74,,91.5,90.23,,,Visualizer
moment,5.215,3.11,0.7,2.34,0.74,,91.4,90.33,,,Visualizer
moment,5.459,3.08,1.1,1.98,0.74,,91.24,90.34,,,Visualizer
moment,5.607,3.12,1.1,1.77,0.74,,91.17,90.38,,,Visualizer
moment,5.85,3.15,1.1,1.49,0.74,,91.17,90.37,,,Visualizer
moment,6.044,3.01,1.4,1.31,0.74,,91.04,90.34,,,Visualizer
moment,6.239,3.03,1.6,1.17,0.74,,91.04,90.38,,,Visualizer
moment,6.434,3.05,1.6,1.05,0.64,,90.91,90.4,,,Visualizer
moment,6.677,3.02,1.9,0.95,0.85,,90.91,90.33,,,Visualizer
moment,6.874,3.01,2.0,0.9,0.64,,90.8,90.33,,,Visualizer
moment,7.068,3.04,2.2,0.84,0.74,,90.68,90.32,,,Visualizer
moment,7.311,3.02,2.3,0.79,0.74,,90.54,90.25,,,Visualizer
moment,7.555,3.02,2.4,0.75,0.85,,90.54,90.26,,,Visualizer
moment,7.701,3.02,2.5,0.73,0.64,,90.38,90.28,,,Visualizer
moment,7.897,3.03,2.6,0.7,0.64,,90.28,90.28,,,Visualizer
moment,8.14,3.01,2.6,0.69,0.64,,90.31,90.29,,,Visualizer
moment,8.335,3.03,2.9,0.66,0.53,,90.21,90.21,,,Visualizer
moment,8.535,3.01,3.0,0.65,0.53,,90.08,90.23,,,Visualizer
moment,8.728,3.01,3.1,0.67,0.53,,90.01,90.2,,,Visualizer
moment,8.97,3.04,3.3,0.62,0.64,,89.95,90.24,,,Visualizer
moment,9.164,3.0,3.4,0.63,0.64,,89.91,90.23,,,Visualizer
moment,9.358,3.0,3.5,0.64,0.64,,89.78,90.24,,,Visualizer
moment,9.554,3.02,3.6,0.65,0.64,,89.75,90.26,,,Visualizer
moment,9.797,3.02,3.7,0.62,0.64,,89.75,90.2,,,Visualizer
moment,9.993,2.98,3.7,0.66,0.53,,89.65,90.23,,,Visualizer
moment,10.187,3.01,4.0,0.67,0.64,,89.59,90.19,,,Visualizer
moment,10.431,3.02,4.1,0.67,0.53,,89.55,90.2,,,Visualizer
moment,10.626,3.01,4.3,0.65,0.74,,89.45,90.19,,,Visualizer
moment,10.821,2.99,4.3,0.67,0.64,,89.32,90.21,,,Visualizer
moment,11.018,3.01,4.5,0.67,0.64,,89.32,90.19,,,Visualizer
moment,11.261,3.0,4.6,0.66,0.64,,89.36,90.2,,,Visualizer
moment,11.455,3.01,4.8,0.67,0.74,,89.36,90.13,,,Visualizer
moment,11.65,3.0,4.9,0.66,0.64,,89.19,90.15,,,Visualizer
moment,11.894,2.99,5.0,0.68,0.64,,89.16,90.19,,,Visualizer
moment,12.089,3.01,5.2,0.7,0.64,,89.22,90.15,,,Visualizer
moment,12.286,3.01,5.3,0.71,0.64,,89.26,90.14,,,Visualizer
moment,12.578,3.0,5.5,0.71,0.64,,89.22,90.2,,,Visualizer
moment,12.778,3.0,5.7,0.72,0.74,,89.26,90.26,,,Visualizer
moment,12.918,3.01,5.7,0.7,0.64,,89.32,90.15,,,Visualizer
moment,13.112,2.98,5.9,0.76,0.64,,89.29,90.13,,,Visualizer
moment,13.356,3.02,6.1,0.75,0.74,,89.32,90.22,,,Visualizer
moment,13.552,3.0,6.2,0.76,0.74,,89.36,90.24,,,Visualizer
moment,13.748,3.0,6.3,0.74,0.64,,89.32,90.18,,,Visualizer
moment,13.949,3.0,6.5,0.81,0.74,,89.42,90.2,,,Visualizer
moment,14.187,3.07,6.7,0.78,0.74,,89.49,90.3,,,Visualizer
moment,14.38,3.0,6.7,0.75,0.74,,89.45,90.27,,,Visualizer
moment,14.575,2.96,6.8,0.77,0.74,,89.55,90.2,,,Visualizer
moment,14.819,2.99,7.1,0.79,0.74,,89.68,90.15,,,Visualizer
moment,15.013,2.98,7.2,0.79,0.74,,89.75,90.18,,,Visualizer
moment,15.209,2.97,7.4,0.84,0.85,,89.72,90.22,,,Visualizer
moment,15.407,3.07,7.6,1.01,0.85,,89.98,90.24,,,Visualizer
moment,15.599,3.38,7.8,1.38,0.85,,90.01,90.27,,,Visualizer
moment,15.844,3.97,8.0,1.73,0.85,,90.48,90.26,,,Visualizer
moment,16.087,4.65,8.2,2.02,0.85,,90.94,90.26,,,Visualizer
moment,16.233,5.32,8.3,2.22,0.85,,91.6,90.24,,,Visualizer
moment,16.428,5.95,8.5,2.33,0.95,,92.24,90.34,,,Visualizer
moment,16.672,6.51,8.9,2.36,1.17,,93.07,90.31,,,Visualizer
moment,16.869,7.0,9.1,2.41,1.17,,93.61,90.36,,,Visualizer
moment,17.067,7.42,9.6,2.4,1.38,,94.25,90.41,,,Visualizer
moment,17.305,7.75,9.8,2.35,1.38,,94.93,90.46,,,Visualizer
moment,17.5,8.02,10.2,2.32,1.48,,95.24,90.53,,,Visualizer
moment,17.695,8.24,10.2,2.25,1.48,,95.52,90.53,,,Visualizer
moment,17.892,8.42,10.7,2.2,1.59,,95.62,90.5,,,Visualizer
moment,18.135,8.55,11.1,2.14,1.59,,95.62,90.6,,,Visualizer
moment,18.328,8.65,11.4,2.04,1.59,,95.62,90.61,,,Visualizer
moment,18.528,8.71,11.9,1.93,1.59,,95.55,90.57,,,Visualizer
moment,18.719,8.78,11.9,1.86,1.59,,95.48,90.58,,,Visualizer
moment,18.963,8.85,12.8,1.84,1.8,,95.48,90.6,,,Visualizer
moment,19.157,8.9,12.9,1.83,1.7,,95.34,90.6,,,Visualizer
moment,19.354,8.94,13.2,1.83,1.7,,95.11,90.64,,,Visualizer
moment,19.598,8.95,13.8,1.82,1.8,,95.11,90.57,,,Visualizer
moment,19.84,8.94,13.9,1.83,1.7,,94.9,90.59,,,Visualizer
moment,19.988,8.99,14.2,1.8,1.7,,94.9,90.6,,,Visualizer
moment,20.181,8.96,14.7,1.76,1.7,,94.8,90.66,,,Visualizer
moment,20.425,8.96,15.0,1.74,1.59,,94.7,90.54,,,Visualizer
moment,20.717,9.0,15.4,1.72,1.7,,94.66,90.57,,,Visualizer
moment,20.868,8.98,15.6,1.71,1.8,,94.53,90.59,,,Visualizer
moment,21.059,8.97,15.7,1.71,1.7,,94.39,90.62,,,Visualizer
moment,21.256,8.99,16.5,1.72,1.7,,94.49,90.7,,,Visualizer
moment,21.449,9.0,16.9,1.7,1.8,,94.39,90.73,,,Visualizer
moment,21.742,8.99,17.4,1.69,1.8,,94.43,90.71,,,Visualizer
moment,21.887,9.0,17.5,1.69,1.7,,94.32,90.7,,,Visualizer
moment,22.082,9.01,17.9,1.69,1.7,,94.29,90.73,,,Visualizer
moment,22.278,9.01,18.4,1.69,1.8,,94.25,90.68,,,Visualizer
moment,22.521,9.02,18.5,1.72,1.7,,94.12,90.74,,,Visualizer
moment,22.718,9.02,19.1,1.71,1.8,,93.98,90.74,,,Visualizer
moment,22.911,8.99,19.1,1.7,1.8,,93.92,90.76,,,Visualizer
moment,23.107,9.01,19.7,1.71,1.8,,93.71,90.72,,,Visualizer
moment,23.35,9.01,20.2,1.7,1.8,,93.61,90.71,,,Visualizer
moment,23.546,9.02,20.4,1.7,1.8,,93.41,90.77,,,Visualizer
moment,23.75,9.02,20.7,1.7,1.7,,93.21,90.76,,,Visualizer
moment,23.936,9.02,21.2,1.71,1.7,,93.14,90.8,,,Visualizer
moment,24.179,9.03,21.4,1.69,1.8,,92.91,90.74,,,Visualizer
moment,24.376,8.99,22.1,1.68,1.8,,92.77,90.79,,,Visualizer
moment,24.572,9.0,22.3,1.73,1.8,,92.74,90.85,,,Visualizer
moment,24.766,9.06,22.4,1.73,1.8,,92.57,90.89,,,Visualizer
moment,25.009,9.02,23.0,1.74,1.7,,92.47,90.87,,,Visualizer
moment,25.205,9.03,23.2,1.72,1.7,,92.3,90.89,,,Visualizer
moment,25.399,9.04,23.6,1.75,1.7,,92.27,90.97,,,Visualizer
moment,25.593,9.03,24.1,1.74,1.8,,92.2,90.9,,,Visualizer
moment,25.899,9.0,24.6,1.75,1.8,,92.07,90.95,,,Visualizer
moment,26.032,9.04,25.0,1.74,1.91,,92.07,90.99,,,Visualizer
moment,26.226,9.02,25.1,1.73,1.8,,92.04,90.92,,,Visualizer
moment,26.472,9.01,25.6,1.73,1.8,,91.97,91.02,,,Visualizer
moment,26.666,9.01,25.8,1.72,1.8,,91.87,91.02,,,Visualizer
moment,26.909,9.02,26.1,1.74,1.7,,91.8,90.95,,,Visualizer
moment,27.06,9.02,26.5,1.74,1.91,,91.8,91.04,,,Visualizer
moment,27.298,9.03,26.9,1.72,1.7,,91.6,91.04,,,Visualizer
moment,27.494,9.04,26.9,1.72,1.7,,91.5,91.05,,,Visualizer
moment,27.689,9.03,27.8,1.73,1.8,,91.37,91.02,,,Visualizer
moment,27.933,9.03,28.0,1.74,1.8,,91.37,91.11,,,Visualizer
moment,28.128,9.01,28.5,1.73,1.8,,91.34,91.2,,,Visualizer
moment,28.322,9.01,28.8,1.74,1.8,,91.17,91.2,,,Visualizer
moment,28.518,9.03,29.0,1.74,1.8,,91.04,91.14,,,Visualizer
moment,28.713,9.04,29.2,1.73,1.8,,91.17,91.1,,,Visualizer
moment,28.956,9.02,29.9,1.72,1.8,,90.97,91.13,,,Visualizer
moment,29.151,9.02,30.2,1.73,1.8,,91.0,91.16,,,Visualizer
moment,29.347,9.0,30.3,1.76,1.7,,90.77,91.17,,,Visualizer
moment,29.59,9.04,30.9,1.78,1.8,,90.77,91.2,,,Visualizer
moment,29.785,9.03,31.4,1.77,1.8,,90.74,91.22,,,Visualizer
moment,29.98,9.01,31.7,1.78,1.8,,90.64,91.17,,,Visualizer
