information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-25T13:04:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cba1c7b-0feb-44d1-8e15-ea1f9b850c46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.055,0.9,0.0,4.26,0.0,,85.97,82.81,,,Visualizer
moment,0.291,0.95,0.0,4.96,0.0,,83.36,83.0,,,Visualizer
moment,0.487,1.14,0.0,5.6,0.0,,83.23,83.01,,,Visualizer
moment,0.682,1.12,-0.06,5.97,-0.06,,83.23,82.96,,,Visualizer
moment,0.877,1.08,0.0,6.28,0.0,,83.0,83.01,,,Visualizer
moment,1.077,1.11,0.0,6.58,0.0,,82.84,83.05,,,Visualizer
moment,1.267,1.05,0.0,6.81,0.0,,82.65,83.03,,,Visualizer
moment,1.511,1.06,0.0,7.03,0.0,,82.84,83.02,,,Visualizer
moment,1.754,1.03,0.0,7.29,0.0,,82.88,83.09,,,Visualizer
moment,1.9,1.05,0.0,7.45,0.06,,82.94,83.17,,,Visualizer
moment,2.144,1.05,0.0,7.59,0.0,,83.04,83.17,,,Visualizer
moment,2.34,1.04,0.0,7.69,0.0,,83.26,83.19,,,Visualizer
moment,2.535,1.07,0.0,7.73,0.0,,83.45,83.28,,,Visualizer
moment,2.729,1.13,0.0,7.8,0.0,,83.74,83.24,,,Visualizer
moment,3.023,1.17,0.0,7.84,0.0,,83.9,83.22,,,Visualizer
moment,3.217,1.23,0.0,7.82,0.0,,84.29,83.37,,,Visualizer
moment,3.415,1.31,0.0,7.85,0.0,,84.52,83.41,,,Visualizer
moment,3.607,1.39,0.0,7.85,0.0,,84.55,83.48,,,Visualizer
moment,3.802,1.52,0.0,7.87,0.0,,84.71,83.63,,,Visualizer
moment,3.997,1.63,0.0,7.83,0.0,,84.58,83.73,,,Visualizer
moment,4.192,1.73,0.0,7.8,0.0,,84.71,83.8,,,Visualizer
moment,4.436,1.89,0.0,7.74,0.0,,84.64,83.95,,,Visualizer
moment,4.68,2.12,0.0,7.7,0.0,,84.71,84.03,,,Visualizer
moment,4.825,2.34,0.0,7.66,0.0,,84.64,84.12,,,Visualizer
moment,5.021,2.75,0.0,7.54,0.0,,84.68,84.17,,,Visualizer
moment,5.265,3.18,0.0,7.36,0.0,,84.48,84.18,,,Visualizer
moment,5.46,3.73,0.33,7.15,0.31,,84.45,84.24,,,Visualizer
moment,5.655,4.37,1.32,6.94,1.24,,84.39,84.19,,,Visualizer
moment,5.849,5.03,2.4,6.54,2.26,,84.23,84.26,,,Visualizer
moment,6.093,5.84,3.14,5.88,2.96,,84.36,84.3,,,Visualizer
moment,6.288,6.08,3.89,5.05,3.66,,84.26,84.26,,,Visualizer
moment,6.533,5.53,4.65,4.18,4.07,,84.29,84.24,,,Visualizer
moment,6.726,4.74,5.22,3.43,3.67,,84.13,84.26,,,Visualizer
moment,6.922,4.07,5.66,2.77,3.07,,84.1,84.2,,,Visualizer
moment,7.121,3.55,6.19,2.19,2.87,,83.87,84.17,,,Visualizer
moment,7.312,3.06,6.34,1.71,2.31,,83.8,84.17,,,Visualizer
moment,7.556,2.66,6.64,1.33,1.87,,83.77,84.17,,,Visualizer
moment,7.751,2.39,6.67,1.03,1.69,,83.71,84.16,,,Visualizer
moment,7.946,2.19,7.06,0.91,1.46,,83.55,84.12,,,Visualizer
moment,8.141,2.18,7.19,0.99,1.25,,83.52,84.14,,,Visualizer
moment,8.385,2.41,7.46,1.3,1.05,,83.1,84.18,,,Visualizer
moment,8.582,2.87,7.63,1.5,0.93,,82.59,84.12,,,Visualizer
moment,8.774,3.23,7.67,1.78,0.94,,81.72,84.05,,,Visualizer
moment,9.018,3.72,7.88,1.85,0.77,,80.86,84.1,,,Visualizer
moment,9.213,3.97,8.35,2.0,0.96,,80.31,84.08,,,Visualizer
moment,9.409,4.32,8.48,1.98,0.99,,79.64,84.12,,,Visualizer
moment,9.603,4.51,8.98,2.01,1.42,,79.26,84.1,,,Visualizer
moment,9.847,4.71,9.3,2.02,1.53,,78.91,84.05,,,Visualizer
moment,10.041,4.84,10.06,1.99,1.92,,78.91,83.97,,,Visualizer
moment,10.237,4.92,10.23,1.99,1.92,,79.0,84.01,,,Visualizer
moment,10.432,5.05,10.75,1.96,2.14,,79.16,83.96,,,Visualizer
moment,10.675,5.14,11.27,1.94,2.16,,79.35,83.84,,,Visualizer
moment,10.871,5.18,11.68,1.91,2.24,,79.64,83.77,,,Visualizer
moment,11.066,5.21,11.93,1.92,2.22,,79.99,83.68,,,Visualizer
moment,11.31,5.3,12.66,1.9,2.29,,80.09,83.53,,,Visualizer
moment,11.504,5.34,13.19,1.86,2.3,,80.38,83.47,,,Visualizer
moment,11.701,5.34,13.7,1.81,2.29,,80.38,83.45,,,Visualizer
moment,11.894,5.38,13.92,1.85,2.33,,80.38,83.32,,,Visualizer
moment,12.138,5.42,14.69,1.86,2.37,,80.12,83.23,,,Visualizer
moment,12.334,5.45,15.24,1.9,2.43,,79.8,83.2,,,Visualizer
moment,12.529,5.5,15.75,1.89,2.41,,79.58,83.1,,,Visualizer
moment,12.772,5.47,16.27,1.91,2.42,,79.26,83.09,,,Visualizer
moment,13.016,5.49,16.8,1.93,2.5,,78.94,83.04,,,Visualizer
moment,13.162,5.49,17.32,1.96,2.48,,78.55,82.94,,,Visualizer
moment,13.406,5.54,17.84,1.95,2.45,,78.2,82.97,,,Visualizer
moment,13.552,5.49,18.04,1.96,2.38,,78.11,82.97,,,Visualizer
moment,13.796,5.48,18.64,1.98,2.49,,78.01,82.88,,,Visualizer
moment,13.991,5.5,19.17,1.97,2.41,,77.95,82.79,,,Visualizer
moment,14.186,5.53,19.65,1.93,2.44,,77.92,82.73,,,Visualizer
moment,14.478,5.46,20.49,1.96,2.49,,77.92,82.68,,,Visualizer
