information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-25T14:56:53Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7c1073f-c618-4baa-b6b0-6a65dcedf73f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.278,0.06,0.0,1.27,0.0,,195.06,170.32,,,Visualizer
moment,0.451,0.03,0.0,2.91,0.0,,194.89,170.5,,,Visualizer
moment,0.709,0.06,0.0,4.32,0.0,,194.94,170.56,,,Visualizer
moment,0.852,0.11,0.0,5.55,0.0,,192.69,170.57,,,Visualizer
moment,1.066,0.21,0.0,6.65,0.0,,190.62,170.47,,,Visualizer
moment,1.305,0.14,0.0,7.57,0.0,,187.93,170.5,,,Visualizer
moment,1.506,0.03,0.0,8.27,0.0,,184.32,171.15,,,Visualizer
moment,1.739,0.04,0.0,8.87,0.0,,180.38,172.24,,,Visualizer
moment,1.903,0.03,0.0,9.34,0.0,,176.92,173.37,,,Visualizer
moment,2.091,0.13,0.0,9.61,0.0,,174.39,174.6,,,Visualizer
moment,2.343,0.46,0.0,9.83,0.0,,172.84,175.65,,,Visualizer
moment,2.532,0.88,0.0,9.84,0.0,,173.7,176.3,,,Visualizer
moment,2.759,1.1,0.0,9.35,0.0,,175.94,176.69,,,Visualizer
moment,2.934,1.12,0.0,8.72,0.0,,178.13,176.98,,,Visualizer
moment,3.182,1.12,0.0,8.11,0.0,,180.38,177.45,,,Visualizer
moment,3.36,1.12,0.0,7.41,0.0,,182.17,178.21,,,Visualizer
moment,3.552,1.1,0.0,6.85,0.0,,183.45,178.74,,,Visualizer
moment,3.773,1.14,0.0,6.12,0.0,,184.84,179.48,,,Visualizer
moment,3.992,1.1,0.0,5.5,0.0,,185.71,180.3,,,Visualizer
moment,4.258,1.08,0.0,5.07,0.0,,186.41,181.08,,,Visualizer
moment,4.389,1.11,0.0,4.42,0.0,,187.52,181.96,,,Visualizer
moment,4.577,1.08,0.0,3.84,0.0,,188.04,182.7,,,Visualizer
moment,4.832,1.03,0.0,3.37,0.0,,188.57,183.36,,,Visualizer
moment,5.018,1.04,0.0,2.86,0.0,,188.75,184.2,,,Visualizer
moment,5.281,1.05,0.0,2.5,0.0,,189.16,184.74,,,Visualizer
moment,5.405,1.02,0.0,2.18,0.0,,189.45,185.16,,,Visualizer
moment,5.674,0.98,0.0,1.83,0.0,,189.33,185.57,,,Visualizer
moment,5.852,0.93,0.0,1.6,0.0,,189.51,185.97,,,Visualizer
moment,6.039,0.9,0.0,1.56,0.0,,189.8,186.33,,,Visualizer
moment,6.286,0.92,0.0,1.47,0.0,,189.56,186.56,,,Visualizer
moment,6.478,0.93,0.0,1.32,0.0,,189.63,186.8,,,Visualizer
moment,6.704,0.94,0.0,1.11,0.0,,189.56,186.92,,,Visualizer
moment,6.879,0.93,0.0,0.98,0.0,,189.45,187.09,,,Visualizer
moment,7.134,0.91,0.0,0.84,0.0,,189.51,187.21,,,Visualizer
moment,7.307,0.89,0.0,0.82,0.0,,189.45,187.4,,,Visualizer
moment,7.587,0.88,0.0,0.81,0.0,,189.56,187.44,,,Visualizer
moment,7.73,0.88,0.0,0.81,0.0,,189.39,187.46,,,Visualizer
moment,7.941,0.89,0.0,0.74,0.0,,189.45,187.6,,,Visualizer
moment,8.175,0.9,0.0,0.82,0.0,,189.21,187.76,,,Visualizer
moment,8.333,0.92,0.0,0.69,0.0,,189.39,187.78,,,Visualizer
moment,8.605,0.91,0.0,0.69,0.0,,189.04,187.7,,,Visualizer
moment,8.768,0.93,0.0,0.58,0.0,,188.8,187.78,,,Visualizer
moment,8.965,0.92,0.0,0.45,0.0,,188.63,187.91,,,Visualizer
moment,9.204,0.9,0.0,0.35,0.0,,188.51,187.9,,,Visualizer
moment,9.404,0.88,0.0,0.28,0.0,,188.4,187.88,,,Visualizer
moment,9.619,0.85,0.0,0.31,0.0,,188.4,187.96,,,Visualizer
moment,9.842,0.86,0.0,0.33,0.0,,188.4,187.98,,,Visualizer
moment,9.988,0.87,0.0,0.4,0.0,,188.16,188.03,,,Visualizer
moment,10.231,0.88,0.0,0.37,0.0,,188.22,187.99,,,Visualizer
moment,10.427,0.88,0.0,0.41,0.0,,187.99,187.82,,,Visualizer
moment,10.673,0.89,0.0,0.39,0.0,,188.16,187.88,,,Visualizer
moment,10.867,0.89,0.0,0.31,0.0,,187.69,187.91,,,Visualizer
moment,11.089,0.87,0.0,0.39,0.0,,187.57,187.84,,,Visualizer
moment,11.254,0.89,0.1,0.34,0.02,,187.64,187.9,,,Visualizer
moment,11.519,0.89,0.1,0.27,0.02,,187.64,187.91,,,Visualizer
moment,11.696,0.88,0.1,0.21,0.02,,187.11,187.88,,,Visualizer
moment,11.889,0.88,0.1,0.33,0.02,,187.11,187.84,,,Visualizer
moment,12.125,0.91,0.1,0.28,0.02,,186.99,187.93,,,Visualizer
moment,12.328,0.9,0.1,0.22,0.02,,186.93,187.97,,,Visualizer
moment,12.565,0.88,0.1,0.17,0.02,,186.93,187.86,,,Visualizer
moment,12.751,0.87,0.3,0.13,0.07,,186.81,187.88,,,Visualizer
moment,12.913,0.86,0.3,0.1,0.07,,186.7,187.89,,,Visualizer
moment,13.161,0.87,0.3,0.25,0.07,,186.65,187.88,,,Visualizer
moment,13.352,0.89,0.3,0.2,0.07,,186.58,187.89,,,Visualizer
moment,13.579,0.87,0.3,0.16,0.07,,186.81,187.78,,,Visualizer
moment,13.763,0.87,0.3,0.24,0.07,,186.58,187.77,,,Visualizer
moment,14.003,0.89,0.3,0.26,0.07,,186.58,187.86,,,Visualizer
moment,14.18,0.89,0.3,0.21,0.07,,186.58,187.86,,,Visualizer
moment,14.376,0.88,0.3,0.16,0.07,,186.58,187.84,,,Visualizer
moment,14.592,0.87,0.5,0.13,0.12,,186.47,187.78,,,Visualizer
moment,14.816,0.88,0.4,0.27,0.1,,186.41,187.86,,,Visualizer
moment,15.052,0.9,0.4,0.22,0.1,,186.17,187.98,,,Visualizer
moment,15.205,0.88,0.4,0.17,0.1,,186.24,187.91,,,Visualizer
moment,15.448,0.88,0.4,0.13,0.07,,186.35,187.87,,,Visualizer
moment,15.644,0.88,0.5,0.1,0.1,,186.41,187.85,,,Visualizer
moment,15.837,0.87,0.5,0.08,0.1,,186.35,187.86,,,Visualizer
moment,16.071,0.86,0.5,0.22,0.1,,186.47,187.64,,,Visualizer
moment,16.276,0.89,0.5,0.2,0.1,,186.35,187.82,,,Visualizer
moment,16.5,0.89,0.5,0.16,0.1,,186.17,187.8,,,Visualizer
moment,16.668,0.89,0.5,0.13,0.07,,185.94,187.75,,,Visualizer
moment,16.861,0.88,0.5,0.1,0.07,,186.29,187.73,,,Visualizer
moment,17.104,0.87,0.6,0.08,0.07,,186.12,187.75,,,Visualizer
moment,17.368,0.86,0.6,0.06,0.07,,186.0,187.7,,,Visualizer
moment,17.51,0.87,0.6,0.21,0.07,,186.0,187.72,,,Visualizer
moment,17.74,0.9,0.6,0.19,0.07,,185.94,187.76,,,Visualizer
moment,17.96,0.9,0.6,0.15,0.07,,185.77,187.62,,,Visualizer
moment,18.13,0.89,0.6,0.11,0.07,,185.77,187.68,,,Visualizer
moment,18.324,0.88,0.6,0.09,0.07,,185.77,187.63,,,Visualizer
moment,18.42,0.88,0.8,0.07,0.1,,186.0,187.65,,,Visualizer
moment,18.617,0.88,0.8,0.07,0.1,,185.71,187.66,,,Visualizer
moment,18.852,0.87,0.7,0.05,0.07,,186.0,187.63,,,Visualizer
moment,19.027,0.88,0.7,0.33,0.05,,185.77,187.62,,,Visualizer
moment,19.203,0.95,0.7,0.62,0.07,,185.6,187.6,,,Visualizer
moment,19.445,1.02,0.7,0.9,0.07,,185.01,187.54,,,Visualizer
moment,19.64,1.1,0.7,1.17,0.05,,184.14,187.64,,,Visualizer
moment,19.872,1.2,0.8,1.4,0.07,,183.5,187.67,,,Visualizer
moment,20.082,1.32,0.8,1.56,0.07,,182.81,187.61,,,Visualizer
moment,20.306,1.45,1.0,1.74,0.12,,182.41,187.63,,,Visualizer
moment,20.48,1.58,1.0,1.84,0.12,,182.12,187.63,,,Visualizer
moment,20.663,1.71,0.9,1.94,0.1,,182.41,187.74,,,Visualizer
moment,20.918,1.85,0.9,2.0,0.1,,182.75,187.8,,,Visualizer
moment,21.105,1.97,1.1,2.1,0.1,,183.45,187.84,,,Visualizer
moment,21.298,2.13,1.0,2.11,0.1,,184.49,187.87,,,Visualizer
moment,21.542,2.25,1.0,2.14,0.1,,185.6,187.81,,,Visualizer
moment,21.771,2.38,1.2,2.18,0.15,,187.05,187.85,,,Visualizer
moment,21.931,2.52,1.2,2.19,0.15,,188.4,187.94,,,Visualizer
moment,22.127,2.66,1.2,2.21,0.15,,190.03,188.01,,,Visualizer
moment,22.374,2.86,1.3,2.23,0.17,,191.1,188.06,,,Visualizer
moment,22.568,3.05,1.3,2.21,0.17,,192.28,188.08,,,Visualizer
moment,22.807,3.19,1.5,2.19,0.2,,193.7,188.08,,,Visualizer
moment,22.965,3.43,1.4,2.22,0.17,,194.59,188.24,,,Visualizer
moment,23.227,3.59,1.6,2.17,0.22,,195.66,188.17,,,Visualizer
moment,23.407,3.78,1.8,2.2,0.27,,196.32,188.22,,,Visualizer
moment,23.589,4.0,1.9,2.22,0.29,,196.85,188.41,,,Visualizer
moment,23.809,4.19,2.3,2.19,0.39,,197.52,188.41,,,Visualizer
moment,24.028,4.38,2.5,2.2,0.42,,197.82,188.43,,,Visualizer
moment,24.246,4.53,2.7,2.19,0.47,,198.0,188.57,,,Visualizer
moment,24.419,4.64,2.9,2.19,0.47,,197.94,188.69,,,Visualizer
moment,24.693,4.76,3.3,2.16,0.56,,197.75,188.67,,,Visualizer
moment,24.875,4.88,4.1,2.16,0.78,,197.34,188.88,,,Visualizer
moment,25.055,4.94,4.1,2.19,0.76,,196.92,188.94,,,Visualizer
moment,25.249,4.99,4.3,2.13,0.78,,196.56,189.09,,,Visualizer
moment,25.492,5.04,5.4,2.12,1.08,,196.2,189.32,,,Visualizer
moment,25.725,5.07,5.4,2.16,1.08,,195.66,189.34,,,Visualizer
moment,25.898,5.08,6.2,2.15,1.22,,194.77,189.54,,,Visualizer
moment,26.077,5.02,6.4,2.15,1.27,,194.35,189.48,,,Visualizer
moment,26.321,5.01,6.7,2.18,1.35,,193.94,189.54,,,Visualizer
moment,26.515,4.98,7.6,2.17,1.54,,193.4,189.69,,,Visualizer
moment,26.748,4.91,7.8,2.19,1.59,,193.04,189.82,,,Visualizer
moment,26.954,4.89,8.6,2.19,1.74,,192.51,189.8,,,Visualizer
moment,27.176,4.84,9.0,2.18,1.86,,192.45,189.95,,,Visualizer
moment,27.342,4.78,9.8,2.2,1.98,,192.09,190.11,,,Visualizer
moment,27.539,4.71,10.2,2.17,2.06,,192.16,190.16,,,Visualizer
moment,27.792,4.66,10.7,2.17,2.15,,191.81,190.11,,,Visualizer
moment,27.976,4.64,11.2,2.19,2.18,,191.57,190.11,,,Visualizer
moment,28.171,4.6,11.9,2.21,2.3,,191.57,190.24,,,Visualizer
moment,28.382,4.54,12.1,2.15,2.3,,191.39,190.33,,,Visualizer
moment,28.646,4.47,12.9,2.19,2.45,,191.27,190.29,,,Visualizer
moment,28.812,4.45,13.4,2.24,2.52,,191.27,190.23,,,Visualizer
moment,29.001,4.46,13.8,2.32,2.37,,191.27,190.25,,,Visualizer
moment,29.249,4.52,14.6,2.41,2.57,,191.04,190.34,,,Visualizer
moment,29.439,4.59,15.0,2.42,2.55,,191.04,190.38,,,Visualizer
moment,29.67,4.6,15.7,2.42,2.52,,190.86,190.31,,,Visualizer
moment,29.838,4.64,16.5,2.48,2.64,,190.68,190.28,,,Visualizer
moment,30.092,4.69,16.9,2.51,2.62,,190.68,190.4,,,Visualizer
moment,30.282,4.67,17.3,2.54,2.62,,190.62,190.35,,,Visualizer
moment,30.463,4.67,18.1,2.55,2.67,,190.39,190.2,,,Visualizer
moment,30.697,4.68,18.5,2.58,2.64,,190.51,190.28,,,Visualizer
moment,30.9,4.72,19.1,2.59,2.69,,190.27,190.28,,,Visualizer
moment,31.097,4.75,19.6,2.62,2.62,,190.39,190.26,,,Visualizer
moment,31.292,4.8,20.4,2.63,2.74,,189.92,190.28,,,Visualizer
moment,31.536,4.81,20.9,2.66,2.72,,189.92,190.33,,,Visualizer
moment,31.733,4.87,21.9,2.72,2.74,,189.68,190.34,,,Visualizer
moment,31.925,4.94,22.2,2.77,2.79,,189.63,190.26,,,Visualizer
moment,32.156,4.98,22.7,2.75,2.74,,189.63,190.24,,,Visualizer
moment,32.365,4.97,23.4,2.78,2.79,,189.51,190.24,,,Visualizer
moment,32.589,5.04,24.0,2.79,2.84,,189.28,190.22,,,Visualizer
moment,32.761,5.09,24.6,2.78,2.74,,189.45,190.21,,,Visualizer
moment,32.95,5.13,25.1,2.82,2.81,,189.33,190.27,,,Visualizer
moment,33.202,5.18,25.4,2.77,2.84,,188.92,190.17,,,Visualizer
moment,33.388,5.21,26.4,2.8,2.84,,188.86,190.24,,,Visualizer
moment,33.622,5.26,26.7,2.82,2.86,,188.68,190.17,,,Visualizer
