information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2023-03-24T17:41:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a986d5c-99a7-4224-8147-aa62bb00411d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.035,1.26,-0.2,3.96,-0.17,,197.07,191.53,,,Visualizer
moment,0.212,1.29,-0.2,4.82,-0.17,,194.73,191.94,,,Visualizer
moment,0.438,1.5,0.0,5.57,0.0,,192.83,191.89,,,Visualizer
moment,0.618,1.66,0.1,6.1,0.08,,192.83,191.85,,,Visualizer
moment,0.842,1.58,0.1,6.54,0.08,,193.42,192.0,,,Visualizer
moment,1.067,1.57,0.1,6.93,0.08,,193.9,192.08,,,Visualizer
moment,1.249,1.53,0.2,7.19,0.17,,194.44,192.15,,,Visualizer
moment,1.476,1.49,0.1,7.4,0.08,,194.85,192.34,,,Visualizer
moment,1.653,1.5,0.1,7.62,0.0,,195.03,192.6,,,Visualizer
moment,1.878,1.51,0.0,7.76,-0.08,,195.27,192.72,,,Visualizer
moment,2.105,1.6,0.2,7.85,0.08,,195.21,192.99,,,Visualizer
moment,2.286,1.7,0.0,7.95,-0.08,,195.21,193.41,,,Visualizer
moment,2.509,1.77,0.0,7.97,-0.08,,194.97,193.57,,,Visualizer
moment,2.733,1.93,0.0,7.96,-0.17,,194.79,193.71,,,Visualizer
moment,2.913,2.12,0.1,7.94,0.08,,194.61,194.02,,,Visualizer
moment,3.146,2.46,0.0,7.86,0.0,,194.37,194.14,,,Visualizer
moment,3.318,2.91,0.0,7.61,-0.17,,194.08,194.29,,,Visualizer
moment,3.543,3.34,0.0,7.04,0.0,,193.84,194.3,,,Visualizer
moment,3.769,3.65,0.0,6.26,0.0,,193.54,194.35,,,Visualizer
moment,3.947,3.78,0.0,5.36,0.0,,193.42,194.4,,,Visualizer
moment,4.182,3.74,0.0,4.49,0.0,,193.3,194.25,,,Visualizer
moment,4.4,3.67,0.0,3.74,0.0,,192.89,194.16,,,Visualizer
moment,4.582,3.55,0.0,3.08,0.0,,192.71,194.27,,,Visualizer
moment,4.813,3.47,0.0,2.62,0.0,,192.65,194.25,,,Visualizer
moment,4.983,3.55,0.0,2.11,0.0,,192.59,194.28,,,Visualizer
moment,5.21,3.36,0.1,1.65,0.08,,192.35,194.18,,,Visualizer
moment,5.433,3.09,0.2,1.44,0.17,,192.42,194.14,,,Visualizer
moment,5.616,3.13,0.3,1.26,0.25,,192.24,194.12,,,Visualizer
moment,5.84,3.16,0.3,1.1,0.25,,192.24,194.09,,,Visualizer
moment,6.07,3.11,0.7,0.99,0.59,,192.3,194.04,,,Visualizer
moment,6.244,3.1,0.8,0.87,0.59,,191.88,194.04,,,Visualizer
moment,6.472,3.07,0.8,0.75,0.51,,192.0,193.95,,,Visualizer
moment,6.65,3.07,1.0,0.72,0.67,,192.0,193.97,,,Visualizer
moment,6.875,3.04,1.0,0.69,0.59,,191.82,194.01,,,Visualizer
moment,7.145,3.02,1.1,0.68,0.51,,191.59,193.89,,,Visualizer
moment,7.28,3.07,1.0,0.66,0.25,,191.64,193.85,,,Visualizer
moment,7.503,3.09,1.1,0.64,0.25,,191.47,193.76,,,Visualizer
moment,7.729,3.08,1.4,0.54,0.51,,191.17,193.73,,,Visualizer
moment,7.909,2.98,1.5,0.54,0.42,,191.12,193.74,,,Visualizer
moment,8.142,2.95,1.8,0.58,0.67,,190.82,193.73,,,Visualizer
